name,latest,events,uploads_last_30_days,average_uploads_per_week
diffusion-saguenay-ca (8584 triples),2024-05-09T12:56:41+00:00,<a href='/query/show?title=Events in diffusion-saguenay-ca (8584 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusion-saguenay-ca'>View</a>,15,3.5
theatregillesvigneault-com (9797 triples),2024-05-09T10:56:52+00:00,<a href='/query/show?title=Events in theatregillesvigneault-com (9797 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/theatregillesvigneault-com'>View</a>,15,3.5
hector-charland-com (21211 triples),2024-05-09T08:59:02+00:00,<a href='/query/show?title=Events in hector-charland-com (21211 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/hector-charland-com'>View</a>,14,3.2666667
spectaclesjoliette-com (10328 triples),2024-05-09T05:56:57+00:00,<a href='/query/show?title=Events in spectaclesjoliette-com (10328 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/spectaclesjoliette-com'>View</a>,14,3.2666667
tout-culture-cms-events (1823 triples),2024-05-09T05:06:10+00:00,<a href='/query/show?title=Events in tout-culture-cms-events (1823 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-events'>View</a>,5,1.1666667
chasse-galerie-ca (8865 triples),2024-05-08T20:56:48+00:00,<a href='/query/show?title=Events in chasse-galerie-ca (8865 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/chasse-galerie-ca'>View</a>,14,3.2666667
ccat-qc-ca (23922 triples),2024-05-08T18:59:22+00:00,<a href='/query/show?title=Events in ccat-qc-ca (23922 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/ccat-qc-ca'>View</a>,15,3.5
ptitbonheur-org (1295 triples),2024-05-08T17:55:38+00:00,<a href='/query/show?title=Events in ptitbonheur-org (1295 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/ptitbonheur-org'>View</a>,15,3.5
centredesartsbc-com (1780 triples),2024-05-08T15:55:48+00:00,<a href='/query/show?title=Events in centredesartsbc-com (1780 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesartsbc-com'>View</a>,15,3.5
culturegaspesie-org (3220 triples),2024-05-08T14:56:07+00:00,<a href='/query/show?title=Events in culturegaspesie-org (3220 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/culturegaspesie-org'>View</a>,15,3.5
culture-mauricie-cms-events (3094 triples),2024-05-08T05:08:02+00:00,<a href='/query/show?title=Events in culture-mauricie-cms-events (3094 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-events'>View</a>,5,1.1666667
signe-laval-cms-events (2511 triples),2024-05-08T05:01:56+00:00,<a href='/query/show?title=Events in signe-laval-cms-events (2511 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-events'>View</a>,5,1.1666667
