dataset,events,orgs,people,places,graph,generatedAtTime
spectaclesjoliette-com (10326 triples),<a href='/query/show?title=Event entities in spectaclesjoliette-com%20%2810326%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/spectaclesjoliette-com'>116</a>,<a href='/query/show?title=Organization entities in spectaclesjoliette-com%20%2810326%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/spectaclesjoliette-com'>3</a>,<a href='/query/show?title=Person entities in spectaclesjoliette-com%20%2810326%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/spectaclesjoliette-com'>16</a>,<a href='/query/show?title=Place entities in spectaclesjoliette-com%20%2810326%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/spectaclesjoliette-com'>6</a>,http://kg.artsdata.ca/culture-creates/footlight/spectaclesjoliette-com,2024-05-13T05:56:57+00:00
scenesfrancophones-events (2 triples),<a href='/query/show?title=Event entities in scenesfrancophones-events%20%282%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-events'>0</a>,<a href='/query/show?title=Organization entities in scenesfrancophones-events%20%282%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-events'>0</a>,<a href='/query/show?title=Person entities in scenesfrancophones-events%20%282%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-events'>0</a>,<a href='/query/show?title=Place entities in scenesfrancophones-events%20%282%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-events'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-scenesfrancophones/scenesfrancophones-events,2024-05-13T05:02:28+00:00
culture3r-com (24206 triples),<a href='/query/show?title=Event entities in culture3r-com%20%2824206%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/culture3r-com'>258</a>,<a href='/query/show?title=Organization entities in culture3r-com%20%2824206%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/culture3r-com'>5</a>,<a href='/query/show?title=Person entities in culture3r-com%20%2824206%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/culture3r-com'>56</a>,<a href='/query/show?title=Place entities in culture3r-com%20%2824206%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/culture3r-com'>15</a>,http://kg.artsdata.ca/culture-creates/footlight/culture3r-com,2024-05-13T04:58:52+00:00
derived-grandtheatre-qc-ca (34227 triples),<a href='/query/show?title=Event entities in derived-grandtheatre-qc-ca%20%2834227%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/huginn/derived-grandtheatre-qc-ca'>329</a>,<a href='/query/show?title=Organization entities in derived-grandtheatre-qc-ca%20%2834227%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/huginn/derived-grandtheatre-qc-ca'>399</a>,<a href='/query/show?title=Person entities in derived-grandtheatre-qc-ca%20%2834227%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/huginn/derived-grandtheatre-qc-ca'>101</a>,<a href='/query/show?title=Place entities in derived-grandtheatre-qc-ca%20%2834227%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/huginn/derived-grandtheatre-qc-ca'>417</a>,http://kg.artsdata.ca/culture-creates/huginn/derived-grandtheatre-qc-ca,2024-05-13T04:13:35+00:00
stprime-tuxedobillet-com (2326 triples),<a href='/query/show?title=Event entities in stprime-tuxedobillet-com%20%282326%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/stprime-tuxedobillet-com'>33</a>,<a href='/query/show?title=Organization entities in stprime-tuxedobillet-com%20%282326%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/stprime-tuxedobillet-com'>4</a>,<a href='/query/show?title=Person entities in stprime-tuxedobillet-com%20%282326%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/stprime-tuxedobillet-com'>7</a>,<a href='/query/show?title=Place entities in stprime-tuxedobillet-com%20%282326%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/stprime-tuxedobillet-com'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/stprime-tuxedobillet-com,2024-05-13T03:55:52+00:00
petittheatre-org (1373 triples),<a href='/query/show?title=Event entities in petittheatre-org%20%281373%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/petittheatre-org'>11</a>,<a href='/query/show?title=Organization entities in petittheatre-org%20%281373%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/petittheatre-org'>2</a>,<a href='/query/show?title=Person entities in petittheatre-org%20%281373%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/petittheatre-org'>3</a>,<a href='/query/show?title=Place entities in petittheatre-org%20%281373%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/petittheatre-org'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/petittheatre-org,2024-05-13T02:57:45+00:00
crowstheatre-com (1323 triples),<a href='/query/show?title=Event entities in crowstheatre-com%20%281323%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/crowstheatre-com'>66</a>,<a href='/query/show?title=Organization entities in crowstheatre-com%20%281323%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/crowstheatre-com'>3</a>,<a href='/query/show?title=Person entities in crowstheatre-com%20%281323%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/crowstheatre-com'>2</a>,<a href='/query/show?title=Place entities in crowstheatre-com%20%281323%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/crowstheatre-com'>5</a>,http://kg.artsdata.ca/culture-creates/footlight/crowstheatre-com,2024-05-13T00:55:57+00:00
chancentre-com (2657 triples),<a href='/query/show?title=Event entities in chancentre-com%20%282657%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/chancentre-com'>72</a>,<a href='/query/show?title=Organization entities in chancentre-com%20%282657%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/chancentre-com'>0</a>,<a href='/query/show?title=Person entities in chancentre-com%20%282657%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/chancentre-com'>0</a>,<a href='/query/show?title=Place entities in chancentre-com%20%282657%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/chancentre-com'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/chancentre-com,2024-05-12T23:56:03+00:00
burlingtonpac-ca (3094 triples),<a href='/query/show?title=Event entities in burlingtonpac-ca%20%283094%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/burlingtonpac-ca'>67</a>,<a href='/query/show?title=Organization entities in burlingtonpac-ca%20%283094%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/burlingtonpac-ca'>5</a>,<a href='/query/show?title=Person entities in burlingtonpac-ca%20%283094%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/burlingtonpac-ca'>3</a>,<a href='/query/show?title=Place entities in burlingtonpac-ca%20%283094%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/burlingtonpac-ca'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/burlingtonpac-ca,2024-05-12T22:56:10+00:00
maisondelaculture-ca (19635 triples),<a href='/query/show?title=Event entities in maisondelaculture-ca%20%2819635%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/maisondelaculture-ca'>433</a>,<a href='/query/show?title=Organization entities in maisondelaculture-ca%20%2819635%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/maisondelaculture-ca'>11</a>,<a href='/query/show?title=Person entities in maisondelaculture-ca%20%2819635%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/maisondelaculture-ca'>71</a>,<a href='/query/show?title=Place entities in maisondelaculture-ca%20%2819635%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/maisondelaculture-ca'>3</a>,http://kg.artsdata.ca/culture-creates/footlight/maisondelaculture-ca,2024-05-12T21:58:52+00:00
artscommons-ca (2170 triples),<a href='/query/show?title=Event entities in artscommons-ca%20%282170%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/artscommons-ca'>38</a>,<a href='/query/show?title=Organization entities in artscommons-ca%20%282170%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/artscommons-ca'>2</a>,<a href='/query/show?title=Person entities in artscommons-ca%20%282170%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/artscommons-ca'>1</a>,<a href='/query/show?title=Place entities in artscommons-ca%20%282170%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/artscommons-ca'>7</a>,http://kg.artsdata.ca/culture-creates/footlight/artscommons-ca,2024-05-12T21:57:04+00:00
sandersoncentre-ca (4760 triples),<a href='/query/show?title=Event entities in sandersoncentre-ca%20%284760%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/sandersoncentre-ca'>69</a>,<a href='/query/show?title=Organization entities in sandersoncentre-ca%20%284760%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/sandersoncentre-ca'>0</a>,<a href='/query/show?title=Person entities in sandersoncentre-ca%20%284760%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/sandersoncentre-ca'>0</a>,<a href='/query/show?title=Place entities in sandersoncentre-ca%20%284760%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/sandersoncentre-ca'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/sandersoncentre-ca,2024-05-12T20:57:04+00:00
chasse-galerie-ca (8865 triples),<a href='/query/show?title=Event entities in chasse-galerie-ca%20%288865%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/chasse-galerie-ca'>82</a>,<a href='/query/show?title=Organization entities in chasse-galerie-ca%20%288865%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/chasse-galerie-ca'>8</a>,<a href='/query/show?title=Person entities in chasse-galerie-ca%20%288865%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/chasse-galerie-ca'>33</a>,<a href='/query/show?title=Place entities in chasse-galerie-ca%20%288865%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/chasse-galerie-ca'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/chasse-galerie-ca,2024-05-12T20:56:36+00:00
gatineau-cloud (7857 triples),<a href='/query/show?title=Event entities in gatineau-cloud%20%287857%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud'>90</a>,<a href='/query/show?title=Organization entities in gatineau-cloud%20%287857%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud'>11</a>,<a href='/query/show?title=Person entities in gatineau-cloud%20%287857%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud'>34</a>,<a href='/query/show?title=Place entities in gatineau-cloud%20%287857%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud'>70</a>,http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud,2024-05-12T18:59:47+00:00
ccat-qc-ca (23054 triples),<a href='/query/show?title=Event entities in ccat-qc-ca%20%2823054%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/ccat-qc-ca'>283</a>,<a href='/query/show?title=Organization entities in ccat-qc-ca%20%2823054%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/ccat-qc-ca'>4</a>,<a href='/query/show?title=Person entities in ccat-qc-ca%20%2823054%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/ccat-qc-ca'>11</a>,<a href='/query/show?title=Place entities in ccat-qc-ca%20%2823054%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/ccat-qc-ca'>81</a>,http://kg.artsdata.ca/culture-creates/footlight/ccat-qc-ca,2024-05-12T18:58:54+00:00
ptitbonheur-org (1295 triples),<a href='/query/show?title=Event entities in ptitbonheur-org%20%281295%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/ptitbonheur-org'>9</a>,<a href='/query/show?title=Organization entities in ptitbonheur-org%20%281295%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/ptitbonheur-org'>0</a>,<a href='/query/show?title=Person entities in ptitbonheur-org%20%281295%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/ptitbonheur-org'>4</a>,<a href='/query/show?title=Place entities in ptitbonheur-org%20%281295%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/ptitbonheur-org'>2</a>,http://kg.artsdata.ca/culture-creates/footlight/ptitbonheur-org,2024-05-12T17:56:01+00:00
centredesartsbc-com (1780 triples),<a href='/query/show?title=Event entities in centredesartsbc-com%20%281780%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesartsbc-com'>22</a>,<a href='/query/show?title=Organization entities in centredesartsbc-com%20%281780%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesartsbc-com'>2</a>,<a href='/query/show?title=Person entities in centredesartsbc-com%20%281780%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesartsbc-com'>5</a>,<a href='/query/show?title=Place entities in centredesartsbc-com%20%281780%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesartsbc-com'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/centredesartsbc-com,2024-05-12T15:55:41+00:00
culturegaspesie-org (3331 triples),<a href='/query/show?title=Event entities in culturegaspesie-org%20%283331%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/culturegaspesie-org'>32</a>,<a href='/query/show?title=Organization entities in culturegaspesie-org%20%283331%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/culturegaspesie-org'>0</a>,<a href='/query/show?title=Person entities in culturegaspesie-org%20%283331%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/culturegaspesie-org'>0</a>,<a href='/query/show?title=Place entities in culturegaspesie-org%20%283331%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/culturegaspesie-org'>12</a>,http://kg.artsdata.ca/culture-creates/footlight/culturegaspesie-org,2024-05-12T14:55:59+00:00
gatineau-cloud-RList (95 triples),<a href='/query/show?title=Event entities in gatineau-cloud-RList%20%2895%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud-RList'>0</a>,<a href='/query/show?title=Organization entities in gatineau-cloud-RList%20%2895%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud-RList'>0</a>,<a href='/query/show?title=Person entities in gatineau-cloud-RList%20%2895%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud-RList'>0</a>,<a href='/query/show?title=Place entities in gatineau-cloud-RList%20%2895%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud-RList'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/gatineau-cloud-RList,2024-05-12T12:55:26+00:00
quoivivrerimouski-ca (23982 triples),<a href='/query/show?title=Event entities in quoivivrerimouski-ca%20%2823982%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/quoivivrerimouski-ca'>347</a>,<a href='/query/show?title=Organization entities in quoivivrerimouski-ca%20%2823982%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/quoivivrerimouski-ca'>10</a>,<a href='/query/show?title=Person entities in quoivivrerimouski-ca%20%2823982%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/quoivivrerimouski-ca'>11</a>,<a href='/query/show?title=Place entities in quoivivrerimouski-ca%20%2823982%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/quoivivrerimouski-ca'>50</a>,http://kg.artsdata.ca/culture-creates/footlight/quoivivrerimouski-ca,2024-05-12T09:58:50+00:00
esplanade-ca (623 triples),<a href='/query/show?title=Event entities in esplanade-ca%20%28623%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/esplanade-ca'>20</a>,<a href='/query/show?title=Organization entities in esplanade-ca%20%28623%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/esplanade-ca'>0</a>,<a href='/query/show?title=Person entities in esplanade-ca%20%28623%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/esplanade-ca'>0</a>,<a href='/query/show?title=Place entities in esplanade-ca%20%28623%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/esplanade-ca'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/esplanade-ca,2024-05-12T09:55:30+00:00
diffusionmordicus-tuxedobillet-com (2917 triples),<a href='/query/show?title=Event entities in diffusionmordicus-tuxedobillet-com%20%282917%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusionmordicus-tuxedobillet-com'>33</a>,<a href='/query/show?title=Organization entities in diffusionmordicus-tuxedobillet-com%20%282917%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusionmordicus-tuxedobillet-com'>1</a>,<a href='/query/show?title=Person entities in diffusionmordicus-tuxedobillet-com%20%282917%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusionmordicus-tuxedobillet-com'>13</a>,<a href='/query/show?title=Place entities in diffusionmordicus-tuxedobillet-com%20%282917%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusionmordicus-tuxedobillet-com'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/diffusionmordicus-tuxedobillet-com,2024-05-12T08:56:02+00:00
