event,name,mintDate,dataFeed
http://kg.artsdata.ca/resource/K23-1780,Toutes ces Elles,2024-05-09T02:23:42.864Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-05-09#DataId
http://kg.artsdata.ca/resource/K23-1779,Le Matou – La comédie musicale,2024-05-09T02:23:41.740Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-05-09#DataId
http://kg.artsdata.ca/resource/K43-299,Pères en lumière,2024-05-07T20:42:56.143Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-05-01T09_08_56.638Z#DataId
http://kg.artsdata.ca/resource/K23-1778,KARIBOU-KAMERA en spectacle,2024-05-07T12:12:07.957Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-05-06#DataId
http://kg.artsdata.ca/resource/K23-1777,Soirée brésilienne,2024-05-07T12:11:52.242Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-05-06#DataId
http://kg.artsdata.ca/resource/K23-1776,Les Cousins Branchaud,2024-05-07T12:11:27.516Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-05-06#DataId
http://kg.artsdata.ca/resource/K23-1775,Soirée cinéma + tie-dye,2024-05-04T19:00:00.937Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-05-04#DataId
http://kg.artsdata.ca/resource/K23-1774,Circuit de basketball,2024-05-04T19:00:00.129Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-05-04#DataId
http://kg.artsdata.ca/resource/K23-1773,Limonade & spikeball,2024-05-04T18:59:59.428Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-05-04#DataId
http://kg.artsdata.ca/resource/K23-1772,Visite guidée - En d'dans - Vieille prison - Lepointdevente.com,2024-05-03T14:23:46.212Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-05-03#DataId
http://kg.artsdata.ca/resource/K23-1771,Voyage au coeur de l'humanité,2024-05-03T14:23:31.668Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-05-03#DataId
http://kg.artsdata.ca/resource/K23-1770,Passeport - Festival La Quarence,2024-05-03T14:23:10.235Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-05-03#DataId
http://kg.artsdata.ca/resource/K23-1769,Vendredi 24 mai 2024 - Festival La Quarence,2024-05-03T14:22:49.371Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-05-03#DataId
http://kg.artsdata.ca/resource/K23-1768,Samedi 25 mai 2024 - Festival La Quarence,2024-05-03T14:22:29.919Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-05-03#DataId
http://kg.artsdata.ca/resource/K23-1767,"Gros Soleil, Faon et Ressak au Zénob",2024-05-03T14:22:10.936Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-05-03#DataId
http://kg.artsdata.ca/resource/K23-1766,PASSION CÉLINE,2024-05-03T14:21:35.509Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-05-03#DataId
http://kg.artsdata.ca/resource/K23-1765,Rola Hajj Ali | Bonjour w Bonne Nuit and all its DO RE MI,2024-05-01T13:49:09.598Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1764,Mélanie Couture | Ça change toute,2024-05-01T13:49:08.379Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1763,Maxim Martin | Bon chien,2024-05-01T13:49:07.298Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1762,Le Service des Loisirs Bon-Pasteur  | Bienvenue à bord,2024-05-01T13:49:06.082Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1761,Harmonie Vivace | Mythes et réalité,2024-05-01T13:49:04.446Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1760,Harmonie Laval | Temps-danse,2024-05-01T13:49:03.329Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1759,Harmonie Aurora | Intrépides,2024-05-01T13:49:02.241Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1758,"DansEncore – Le Gala
Le Festival International DANSEncore",2024-05-01T13:19:26.022Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1757,"Maxim Martin
Bon chien",2024-05-01T04:59:01.503Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1756,Manu Katché,2024-05-01T04:59:00.594Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1755,"Jordan Officer
Like Never Before",2024-05-01T04:58:59.907Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1754,"DansEncore – Soirée contemporaine
Le Festival International DANSEncore",2024-05-01T04:58:59.342Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1753,"Dan et Gerry
Cette voix : Dan et Gerry, notre histoire Cette voix : Dan et Gerry, notre histoire",2024-05-01T04:58:58.788Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1752,"Alain Choquette
Entre histoires et illusions",2024-05-01T04:58:57.562Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-05-01#DataId
http://kg.artsdata.ca/resource/K23-1751,Silvi Tourigny,2024-04-30T22:01:17.164Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1750,Philippe Laprise,2024-04-30T22:01:16.528Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1749,Matthieu Pepper,2024-04-30T22:01:15.454Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1748,Marc Dupré,2024-04-30T22:01:13.382Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1747,José Gaudet,2024-04-30T22:01:12.585Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1746,Mindflip,2024-04-30T22:01:06.259Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1745,Performance publique – Sortie de résidence Sans feu ni lieu ,2024-04-30T13:13:41.216Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1744,Résidence Sans feu ni lieu,2024-04-30T13:13:40.061Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1743,Inauguration : Monument à la mémoire des allumettières,2024-04-30T13:13:38.897Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1742,À la découverte du secteur de la chute des Chaudières,2024-04-30T13:13:37.680Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1741,Visite guidée : À la découverte du cimetière Notre-Dame,2024-04-30T13:13:36.486Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1740,Visite guidée : À la découverte du cimetière Notre-Dame,2024-04-30T13:13:35.412Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1739,Exposition : Les allumettières – 100 ans après ,2024-04-30T13:13:34.311Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1738,Visite guidée : À la découverte des allumettières de Hull!,2024-04-30T13:13:33.172Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1737,Visite guidée : À la découverte des allumettières de Hull!,2024-04-30T13:13:31.999Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1736,Visite guidée : À la découverte des allumettières de Hull!,2024-04-30T13:13:30.804Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1735,Tours d'accueil et d'intégration des nouveaux arrivants,2024-04-30T13:13:29.691Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1734,Robert Robert au Minotaure,2024-04-30T12:26:02.961Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1733,Thierry Larose et Vanille au Minotaure,2024-04-30T12:25:57.668Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1732,Étienne Dufresne et Charlotte Brousseau au Minotaure,2024-04-30T12:25:52.817Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1731,Palatine au Minotaure,2024-04-30T12:25:47.901Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1730,Vulgaires Machins au Minotaure,2024-04-30T12:25:42.969Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1729,Le Winston Band et Le Diable à Cinq au Minotaure,2024-04-30T12:25:37.921Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1728,Velours Velours et Félix Dyotte au Minotaure,2024-04-30T12:25:32.570Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1727,Mindflip au Minotaure,2024-04-30T12:25:26.967Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1726,Aliocha Schneider au Minotaure,2024-04-30T12:25:19.988Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1725,Le Couleur et Kinkead au Minotaure,2024-04-30T12:25:14.638Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1724,Totalement Sublime au Minotaure,2024-04-30T12:25:08.356Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1723,Greg Beaudin et Mantisse au Minotaure,2024-04-30T12:25:03.453Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1722,Laurence-Anne et Bibi Club au Minotaure,2024-04-30T12:24:57.935Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1721,Alex Nicol et Olivia Khoury au Minotaure,2024-04-30T12:24:50.054Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1720,Isotope au Minotaure,2024-04-30T12:24:43.967Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1719,Shreez au Minotaure,2024-04-30T12:24:37.954Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1718,Daniel Isaiah,2024-04-30T12:24:32.423Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1717,Hippie Hourrah et La Sécurité au Minotaure,2024-04-30T12:24:27.607Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1716,Safia Nolin au Minotaure,2024-04-30T12:24:22.438Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1715,Carré Mammouth au Minotaure,2024-04-30T12:24:17.474Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1714,Soirée d'humour au Minotaure,2024-04-30T12:24:12.203Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1713,Jérôme 50 au Minotaure,2024-04-30T12:24:06.217Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1712,Scott Soul au Minotaure,2024-04-30T12:24:01.675Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1711,Yoo Doo Right et Population II au Minotaure,2024-04-30T12:23:55.320Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1710,Milk & Bone au Minotaure,2024-04-30T12:23:50.058Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1709,Finely Tuned Elephant,2024-04-30T12:23:44.917Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1708,Atlantis Jazz Ensemble au Minotaure,2024-04-30T12:23:36.260Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1707,Manu Militari et D-Track au Minotaure,2024-04-30T12:23:30.386Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1706,ALIAS et Vandersex au Minotaure,2024-04-30T12:23:25.570Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1705,Valence et Sheenah Ko au Minotaure,2024-04-30T12:23:20.220Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1704,Frais Dispo et De Flore au Minotaure,2024-04-30T12:23:13.350Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1703,Caravane et Rick & les bons moments au Minotaure,2024-04-30T12:23:07.209Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1702,Arielle Soucy et Modeville au Minotaure,2024-04-30T12:23:00.651Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1701,Clay & Friends au Minotaure,2024-04-30T12:22:52.072Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1700,Clay & Friends au Minotaure,2024-04-30T12:22:45.477Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1699,"Blesse, Pyromanie et David Numwami au Minotaure",2024-04-30T12:22:29.752Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1698,Galaxie au Minotaure (supplémentaire),2024-04-30T12:22:21.212Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1697,David Beaucage,2024-04-30T12:21:37.388Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1696,Les Deuxluxes et Zoo Baby au Minotaure,2024-04-30T12:21:27.439Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1695,Galaxie au Minotaure,2024-04-30T12:21:00.571Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1694,P'tit Belliveau au Minotaure,2024-04-30T12:20:42.599Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1693,P'tit Belliveau au Minotaure,2024-04-30T12:20:09.461Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1692,Aswell et Greendwoodz au Minotaure,2024-04-30T12:19:53.159Z,http://kg.artsdata.ca/databus/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle/2024-04-30#DataId
http://kg.artsdata.ca/resource/K23-1691,"Claude Dubois Spectacle bénéfice pour Moisson MCDQ
CLAUDE DUBOIS – SPECTACLE-BÉNÉFICE",2024-04-29T12:25:17.330Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-29#DataId
http://kg.artsdata.ca/resource/K23-1690,Team Madame - Show de contes féministes - PBP2024,2024-04-29T12:24:49.067Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-29#DataId
http://kg.artsdata.ca/resource/K23-1689,Showcase de Rap - Festival La Quarence,2024-04-29T12:24:32.692Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-29#DataId
http://kg.artsdata.ca/resource/K23-1688,Twisted Faith à la Taverne Royale,2024-04-29T12:24:01.243Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-29#DataId
http://kg.artsdata.ca/resource/K23-1687,Rendez-vous documentaires avec Ciné Jonction : Les allumettières,2024-04-26T19:02:54.592Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1686,Théâtre déambulatoire : Portage dans le temps des allumettières ,2024-04-26T19:02:52.975Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1685,Théâtre déambulatoire : Portage dans le temps des allumettières ,2024-04-26T19:02:51.454Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1684,Théâtre déambulatoire : Portage dans le temps des allumettières ,2024-04-26T19:02:49.853Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1683,Théâtre déambulatoire : Portage dans le temps des allumettières,2024-04-26T19:02:48.177Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1682,Théâtre déambulatoire : Portage dans le temps des allumettières ,2024-04-26T19:02:46.519Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1681,Théâtre déambulatoire : Portage dans le temps des allumettières,2024-04-26T19:02:44.754Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1680,Théâtre déambulatoire : Portage dans le temps des allumettières,2024-04-26T19:02:42.668Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1679,Théâtre déambulatoire : Portage dans le temps des allumettières,2024-04-26T19:02:40.613Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1678,Lecture : Les pires moments de l'histoire et LES ALLUMETTIÈRES,2024-04-26T19:02:38.663Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1677,THE WRONG BASHIR - Streetcar Crowsnest,2024-04-26T15:55:30.434Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-26#DataId
http://kg.artsdata.ca/resource/K23-1676,Réservation musée prison sept 2022 à déc 2022 - Lepointdevente.com,2024-04-25T12:32:43.562Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1675,Soirée d'humour - 24 avril,2024-04-25T12:32:32.973Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1674,SHAWINIGAN Étienne Drapeau / Chansons et conférence musicale,2024-04-25T12:32:27.914Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1673,IN FOES + Around Joshua | L'ENTITÉ.,2024-04-25T12:32:21.296Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1672,SUR LA ROUTE DE MEMPHIS AVRIL 2024 - Lepointdevente.com,2024-04-25T12:32:11.578Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1671,Étienne Dufresne - formule duo-,2024-04-25T12:32:05.690Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
