uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OU,Tigres de Victoriaville,,http://schema.org/Event,2024-02-25T16:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OU'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OV,Tigres de Victoriaville,,http://schema.org/Event,2024-02-25T16:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OV'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OL,Voltigeurs de Drummondville,,http://schema.org/Event,2024-02-23T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OL'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OM,Voltigeurs de Drummondville,,http://schema.org/Event,2024-02-23T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OM'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00P3,Terrasse Club Piscine,,http://schema.org/Event,2024-02-23T16:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00P3'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OL,Voltigeurs de Drummondville,,http://schema.org/Event,2024-02-18T16:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OL'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OM,Voltigeurs de Drummondville,,http://schema.org/Event,2024-02-18T16:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OM'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00O6,Remparts de Québec,,http://schema.org/Event,2024-02-11T14:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00O6'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00O7,Remparts de Québec,,http://schema.org/Event,2024-02-11T14:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00O7'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OC,Saguenéens de Chicoutimi,,http://schema.org/Event,2024-02-04T16:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OC'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OR,Olympiques de Gatineau,,http://schema.org/Event,2024-01-14T16:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OR'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OS,Olympiques de Gatineau,,http://schema.org/Event,2024-01-14T16:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OS'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OA,Drakkar de Baie-Comeau,,http://schema.org/Event,2023-12-28T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00OA'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00O8,Océanic de Rimouski.,,http://schema.org/Event,2023-12-13T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ovation_mauricie_shawinigan-ca_0Y00O8'>mint</a>,http://www.w3.org/ns/shacl#Violation
