uri,name,locality,sameAs,conforms
http://api.footlight.io/places/65e0e8a0bec01b00642e7d87,CECi de l’Hôtel Delta Trois-Rivières par Marriott,Trois-Rivières,http://kg.artsdata.ca/resource/K5-697,
http://api.footlight.io/places/65e0f4f1bec01b00642e8b0b,Repère des Mauvaises Langues,Trois-Rivières,http://kg.artsdata.ca/resource/K5-698,
http://api.footlight.io/places/65e5c95dbec01b00642ef7f2,Salle J.- Antonio-Thompson,Trois-Rivières,http://kg.artsdata.ca/resource/K2-187,
http://api.footlight.io/places/65e5c967bec01b00642ef8e5,Manoir Boucher de Niverville,Trois-Rivières,http://kg.artsdata.ca/resource/K5-458,
http://api.footlight.io/places/65e5c968bec01b00642ef906,Théâtre du Cégep de Trois-Rivières,Trois-Rivières,http://kg.artsdata.ca/resource/K16-246,
http://api.footlight.io/places/65e5c97ebec01b00642efae8,Bibliothèque Aline-Piché,Trois-Rivières,http://kg.artsdata.ca/resource/K5-457,
http://api.footlight.io/places/65e5c999bec01b00642efd51,Bibliothèque Maurice-Loranger,Trois-Rivières,http://kg.artsdata.ca/resource/K5-455,
http://api.footlight.io/places/65e5c99bbec01b00642efd70,Centre d'exposition Raymond-Lasnier,Trois-Rivières,http://kg.artsdata.ca/resource/K5-453,
http://api.footlight.io/places/65e5c9b0bec01b00642efef4,Parc Portuaire de Trois-Rivières,Trois-Rivières,http://kg.artsdata.ca/resource/K5-461,
http://api.footlight.io/places/65e5ca00bec01b00642efff5,Salle Vincent-Spain,La Tuque,http://kg.artsdata.ca/resource/K2-224,
http://api.footlight.io/places/65e5ca01bec01b00642f0021,Espace Carole-Guérin,La Tuque,http://kg.artsdata.ca/resource/K5-465,
http://api.footlight.io/places/65e8816abec01b00642f6a75,Espace culturel du député de Maskinongé,Louiseville,http://kg.artsdata.ca/resource/K5-699,
http://api.footlight.io/places/65eb3284bec01b006430fa4d,La Diversité,Trois-Rivières,http://kg.artsdata.ca/resource/K5-700,
http://api.footlight.io/places/65ef080ebec01b006431501d,Cinéma Place Biermans,Shawinigan,http://kg.artsdata.ca/resource/K5-701,
http://api.footlight.io/places/65ef445bbec01b00643181d2,Librairie Poirier Shawinigan,Shawinigan,,
http://api.footlight.io/places/65ef51cabec01b00643187e5,Salon Wabasso du Trou du Diable,Shawinigan,http://kg.artsdata.ca/resource/K5-691,
http://api.footlight.io/places/65f432b4997b810063729a41,Cabaret - Amphithéâtre Cogeco,Trois-Rivières,http://kg.artsdata.ca/resource/K5-462,
http://api.footlight.io/places/6601e09f997b810063754aeb,Galerie R3,Trois-Rivières,,
http://api.footlight.io/places/6602e18f74c93f006491898d,École de danse Niko Solanakis,Trois-Rivières,,
http://api.footlight.io/places/6602e2d174c93f0064918a5d,Domaine seigneurial Sainte-Anne,Sainte-Anne-de-la-Pérade,,
http://api.footlight.io/places/6602ea9874c93f006491b20c,Maison Richard & Philibert,Louiseville,,
http://api.footlight.io/places/6603252074c93f006491ba61,Bibliothèque municipale Notre-Dame-du-Mont-Carmel,Notre-Dame-du-Mont-Carmel,http://kg.artsdata.ca/resource/K5-693,
http://api.footlight.io/places/660325ba74c93f006491bb24,Salle Denis-Dupont,Sainte-Geneviève-de-Batiscan,,
http://api.footlight.io/places/6604386a14060600645ff469,Site patrimonial de l’église de Champlain,Champlain,,
http://api.footlight.io/places/66043a6114060600645ff532,Café Mandala,Saint-Étienne-des-Grès,http://kg.artsdata.ca/resource/K5-702,
http://api.footlight.io/places/66055642140606006460909c,Foyer du Centre des arts,Shawinigan,,
http://api.footlight.io/places/660efe961406060064639e7f,École secondaire L'Escale,Louiseville,,
http://api.footlight.io/places/66101533140606006464aad0,Grande Scène Port de Trois-Rivières,Trois-Rivières,,
http://api.footlight.io/places/66101631140606006464b210,Salle Armando-Santiago,Trois-Rivières,,
http://api.footlight.io/places/66101852140606006464b35a,Église Saint-François-Xavier de Batiscan,Batiscan,,
http://api.footlight.io/places/6613eebe140606006468d243,École secondaire Paul Le-Jeune,Saint-Tite,,
http://api.footlight.io/places/6613f2a6140606006468d464,Le Temps d'une Pinte,Trois-Rivières,,
http://api.footlight.io/places/6616aaa3140606006469c639,Galerie d'art Berthelet,Trois-Rivières,,
http://api.footlight.io/places/6616ac64140606006469dd4c,Coopérative de Solidarité Cent-Arts,Trois-Rivières,,
http://api.footlight.io/places/66181af414060600646aadc2,"La Fenêtre, Centre d'immersion aux arts",Trois-Rivières,,
http://api.footlight.io/places/66181d1314060600646aaef0,Plein Air Ville-Joie,Trois-Rivières,,
http://api.footlight.io/places/66197b5314060600646b1ccd,Bibliothèque Fabien-LaRochelle,Shawinigan,http://kg.artsdata.ca/resource/K5-692,
http://api.footlight.io/places/661d28df14060600646c1b7c,L'Grenier du Magasin général Le Brun,Maskinongé,,
http://api.footlight.io/places/661e9d1214060600646cd2d3,Chapelle du Séminaire Saint-Joseph,Trois-Rivières,,
http://api.footlight.io/places/661ed07c14060600646cd6db,La Cité de l'Énergie,Shawinigan,,
http://api.footlight.io/places/662029f60796c30064531530,Salle Odilon-Sauvageau,Shawinigan,,
http://api.footlight.io/places/662274280796c300645454ef,Cathédrale de l'Assomption de Trois-Rivières,Trois-Rivières,,
http://api.footlight.io/places/66280d0c0796c3006455eaab,Bâtisse industrielle,Trois-Rivières,,
http://api.footlight.io/places/662a91200796c3006457569b,Librairie L'Exèdre,Trois-Rivières,,
http://api.footlight.io/places/662c08780796c3006457fdc9,Municipalité de Saint-Tite,Saint-Tite,,
http://api.footlight.io/places/662fa4470796c3006458f916,Aréna Claude-Mongrain,Trois-Rivières,http://kg.artsdata.ca/resource/K5-683,
http://api.footlight.io/places/662ff32a0796c30064592047,Centre Multi-Service Réal-U.-Guimond,Saint-Paulin,,
http://api.footlight.io/places/662ff7020796c30064592250,Festival Saloon,Trois-Rivières,,
http://api.footlight.io/places/662ff8fd0796c300645923bc,Complexe sportif Aurèle-Plante,Saint-Alexis-des-Monts,,
http://api.footlight.io/places/6630ed190796c30064597617,Place Canadel,Louiseville,,
http://api.footlight.io/places/66353eb30796c300645c3dfd,Maison de la culture de Trois-Rivières,Trois-Rivières,,
http://api.footlight.io/places/6638d1100796c300645d3cab,Église de Batiscan,Batiscan,,
http://api.footlight.io/places/6638f8400796c300645d4fc7,Maison funéraire Richard & Philibert,Louiseville,,
http://api.footlight.io/places/663cbcf00796c300645f065a,L'Entité,Trois-Rivières,,
http://api.footlight.io/places/663cbcf20796c300645f0686,Salon Wabasso - Trou Du Diable,Shawinigan,,
http://api.footlight.io/places/663cbcf80796c300645f06e9,Le Memphis Cabaret,Trois-Rivières,,
http://api.footlight.io/places/663cbcfa0796c300645f0715,Camping Rouillard,Shawinigan,,
http://api.footlight.io/places/663cbcfc0796c300645f0736,Rock Café Le Stage,Trois-Rivières,,
http://api.footlight.io/places/663cbcfe0796c300645f0762,La Taverne Royale,Trois-Rivières,,
http://api.footlight.io/places/663cbd000796c300645f07cf,Ranch Dupont,Shawinigan,,
http://api.footlight.io/places/663cbd0a0796c300645f08d4,Le Repère des Mauvaises Langues (RML),Trois-Rivières,,
http://api.footlight.io/places/663cbd0d0796c300645f0918,Microbrasserie Le Temps d'une Pinte,Trois-Rivières,,
http://api.footlight.io/places/663cbd120796c300645f097b,Bar Le Joker,Trois-Rivières,http://kg.artsdata.ca/resource/K5-686,
http://api.footlight.io/places/663cbd180796c300645f09de,Club curling Trois-Rivières,Trois-Rivières,,
http://api.footlight.io/places/663cbd1c0796c300645f0a20, Salle Paroissiale Notre-Dame-du-Mont-Carmel,Notre-Dame-du-Mont-Carmel,,
http://api.footlight.io/places/663cbd1f0796c300645f0a57,Centre Landry,Trois-Rivières,,
http://api.footlight.io/places/663cbd2a0796c300645f0b18,Hôtel Énergie,Shawinigan,,
http://api.footlight.io/places/663cbd2f0796c300645f0b70,Ville de Trois-Rivières,Trois-Rivières,,
http://api.footlight.io/places/663cbd370796c300645f0bfd,Amphithéâtre - Parc récréoforestier,Saint-Mathieu-du-Parc,http://kg.artsdata.ca/resource/K5-682,
http://api.footlight.io/places/664329170796c3006461a9d4,Le Comptoir de l'Auberge,Saint-Mathieu-du-Parc,,
http://api.footlight.io/places/66447a4a9f43170063f9590e,Backstore,Trois-Rivières,http://kg.artsdata.ca/resource/K5-681,
http://api.footlight.io/places/664702349f43170063faafa4,Salle Anaïs-Allard-Rousseau,Trois-Rivières,,
http://api.footlight.io/places/664756249f43170063fb15e1,Digihub,Shawinigan,http://kg.artsdata.ca/resource/K5-687,
http://api.footlight.io/places/664854259f43170063fbd015,Maison de la culture de Trois-Rivières,Trois-Rivières,,
http://api.footlight.io/places/664854279f43170063fbd041,Boréalis,Trois-Rivières,http://kg.artsdata.ca/resource/K5-694,
http://api.footlight.io/places/664e465a3d923900641f1e37,Parc Laviolette,Trois-Rivières,,
http://api.footlight.io/places/664e49d73d923900641f22ee,Village de Saint-Alexis-des-Monts,Saint-Alexis-des-Monts,,
http://api.footlight.io/places/664e4d1a3d923900641f26cc,Village de Mont-Carmel,Notre-Dame-du-Mont-Carmel,,
http://api.footlight.io/places/664e4ea13d923900641f299d,Municipalité de Saint-Élie-de-Caxton,,,
http://api.footlight.io/places/664e4f933d923900641f2ada,L'Ultime édition,Hérouxville,,
http://api.footlight.io/places/664e50f53d923900641f2e64,Wemotaci,Wemotaci,,
http://api.footlight.io/places/664f64793d9239006420166a,Agora du parc Saint-Maurice,Shawinigan,,
http://api.footlight.io/places/66518eb73d9239006420a5a9,Parc des Chenaux,Trois-Rivières,,
http://api.footlight.io/places/66518ebd3d9239006420a63b,Parc Pie-XII,Trois-Rivières,,
http://api.footlight.io/places/66518eca3d9239006420a7c8,Parc Antoine-Gauthier,Trois-Rivières,,
http://api.footlight.io/places/6655837ea09d0900633d4ee6,Parc des Prairies,Trois-Rivières,,
http://api.footlight.io/places/66558385a09d0900633d4fb9,Terrasse de Boréalis,Trois-Rivières,,
http://api.footlight.io/places/665583b4a09d0900633d55c3,Parc du Moulin,Trois-Rivières,,
http://api.footlight.io/places/6655ecc45066ec006371431d,Moulin seigneurial de Pointe-du-lac,Trois-Rivières,,
http://api.footlight.io/places/6655f0e45066ec00637145c2,Auditorium du Pavillon De La Salle,Trois-Rivières,http://kg.artsdata.ca/resource/K5-685,
http://api.footlight.io/places/6656ef5f5066ec006371a48b,Espace Shawinigan,Shawinigan,,
http://api.footlight.io/places/6659e5fdbeddbb00645e53d1,Parc de l'Île Saint-Quentin,Trois-Rivières,,
