uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/co-motion-ca_minuit-avant-minuit,Minuit avant minuit,Théâtre des Muses,http://schema.org/Event,2025-02-11T19:30:00-05:00,http://kg.artsdata.ca/resource/K23-1856,
http://kg.footlight.io/resource/co-motion-ca_damien-robitaille-nouveau-spectacle,Damien Robitaille | Nouveau spectacle,Salle André-Mathieu,http://schema.org/Event,2025-02-08T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1916,
http://kg.footlight.io/resource/co-motion-ca_kukum,Kukum ,Salle André-Mathieu,http://schema.org/Event,2025-02-07T19:30:00-05:00,http://kg.artsdata.ca/resource/K23-1909,
http://kg.footlight.io/resource/co-motion-ca_piano-man-3-christian-marc-gendron#2025-02-04T200000-0500,Piano man 3 | Christian Marc Gendron,Salle André-Mathieu,http://schema.org/Event,2025-02-04T20:00:00-05:00,,
http://kg.footlight.io/resource/co-motion-ca_concerto-de-bruits-qui-courent-2,Concerto de bruits qui courent | 5 ans et +,Théâtre des Muses,http://schema.org/Event,2025-02-02T14:00:00-05:00,http://kg.artsdata.ca/resource/K23-1844,
http://kg.footlight.io/resource/co-motion-ca_philippe-laprise-pourquoi-pas,Philippe Laprise – Pourquoi pas,Théâtre Marcellin-Champagnat,http://schema.org/Event,2025-01-31T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1355,
http://kg.footlight.io/resource/co-motion-ca_philippe-audrey-larrue-st-jacques-enfant-du-siecle,Philippe-Audrey Larrue-St-Jacques | Enfant du siècle,Salle André-Mathieu,http://schema.org/Event,2025-01-28T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-241,
http://kg.footlight.io/resource/co-motion-ca_alain-choquette-entre-histoires-et-illusions,Alain Choquette – Entre histoires et illusions,Salle André-Mathieu,http://schema.org/Event,2025-01-25T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1037,
http://kg.footlight.io/resource/co-motion-ca_jose-gaudet,José Gaudet,Salle André-Mathieu,http://schema.org/Event,2025-01-24T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-966,
http://kg.footlight.io/resource/co-motion-ca_matthieu-pepper-en-attendant-la-fete-au-village,Matthieu Pepper – En attendant la fête au village,Salle André-Mathieu,http://schema.org/Event,2025-01-22T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-893,
http://kg.footlight.io/resource/co-motion-ca_matt-lang-all-night-longer,Matt Lang | All night longer,Salle André-Mathieu,http://schema.org/Event,2025-01-17T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1292,
http://kg.footlight.io/resource/co-motion-ca_les-exseparables-patricia-paquin-et-mathieu-gratton,Les EXséparables | Patricia Paquin et Mathieu Gratton,Salle André-Mathieu,http://schema.org/Event,2025-01-16T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1036,
http://kg.footlight.io/resource/co-motion-ca_gala-comedie-star-edition-2025,Gala Comédie Star | Édition 2025,Salle André-Mathieu,http://schema.org/Event,2025-01-15T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-2101,
http://kg.footlight.io/resource/co-motion-ca_yvon-deschamps-raconte-la-shop,Yvon Deschamps raconte LA SHOP,Salle André-Mathieu,http://schema.org/Event,2025-01-11T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-980,
http://kg.footlight.io/resource/co-motion-ca_passe-partout-coucou-passe-partout-le-spectacle#2025-01-04T153000-0500,"Passe-Partout – Coucou Passe-Partout, le spectacle",Salle André-Mathieu,http://schema.org/Event,2025-01-04T15:30:00-05:00,,
http://kg.footlight.io/resource/co-motion-ca_passe-partout-coucou-passe-partout-le-spectacle,"Passe-Partout – Coucou Passe-Partout, le spectacle",Salle André-Mathieu,http://schema.org/EventSeries,2025-01-04T13:00:00-05:00,http://kg.artsdata.ca/resource/K23-910,
http://kg.footlight.io/resource/co-motion-ca_passe-partout-coucou-passe-partout-le-spectacle#2025-01-04T130000-0500,"Passe-Partout – Coucou Passe-Partout, le spectacle",Salle André-Mathieu,http://schema.org/Event,2025-01-04T13:00:00-05:00,,
http://kg.footlight.io/resource/co-motion-ca_noel-une-tradition-en-chanson-2024,Noël une tradition en chanson | 2024,Salle André-Mathieu,http://schema.org/Event,2024-12-23T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1125,
http://kg.footlight.io/resource/co-motion-ca_ugo-monticone-terre-de-feu-le-bout-du-monde,Ugo Monticone – Terre de Feu : le bout du monde,Salle André-Mathieu,http://schema.org/Event,2024-12-22T13:30:00-05:00,http://kg.artsdata.ca/resource/K23-2103,
http://kg.footlight.io/resource/co-motion-ca_mathieu-bourret-illumination,Mathieu Bourret | Illumination,Théâtre des Muses,http://schema.org/Event,2024-12-21T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1460,
http://kg.footlight.io/resource/co-motion-ca_la-famille-denuy-la-tournee-western-denuy,La Famille Denuy | La tournée Western Denuy,Salle André-Mathieu,http://schema.org/Event,2024-12-21T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1919,
http://kg.footlight.io/resource/co-motion-ca_elliot-maginot-i-need-to-stay-here,Elliot Maginot |  I Need to Stay Here,Théâtre des Muses,http://schema.org/Event,2024-12-20T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1454,
http://kg.footlight.io/resource/co-motion-ca_nicolas-noel-le-cristal-du-temps,Nicolas Noël | Le cristal du temps,Salle André-Mathieu,http://schema.org/Event,2024-12-20T18:30:00-05:00,http://kg.artsdata.ca/resource/K23-1353,
http://kg.footlight.io/resource/co-motion-ca_michel-charrette-charrette-sur-scene-64-authentique-le-reste,"Michel Charette | Charette sur scène : 64% authentique, le reste…",Salle André-Mathieu,http://schema.org/Event,2024-12-19T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1035,
http://kg.footlight.io/resource/co-motion-ca_agamemnon-in-the-ring,Agamemnon in the Ring,Théâtre des Muses,http://schema.org/Event,2024-12-19T19:30:00-05:00,http://kg.artsdata.ca/resource/K23-1840,
http://kg.footlight.io/resource/co-motion-ca_ma-petite-boule-damour-3#2024-12-15T140000-0500,Ma petite boule d’amour | 3 ans et +,Théâtre des Muses,http://schema.org/Event,2024-12-15T14:00:00-05:00,,
http://kg.footlight.io/resource/co-motion-ca_ma-petite-boule-damour-3,Ma petite boule d’amour | 3 ans et +,Théâtre des Muses,http://schema.org/EventSeries,2024-12-15T11:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_ma-petite-boule-damour-3'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_ma-petite-boule-damour-3#2024-12-15T110000-0500,Ma petite boule d’amour | 3 ans et +,Théâtre des Muses,http://schema.org/Event,2024-12-15T11:00:00-05:00,,
http://kg.footlight.io/resource/co-motion-ca_pierre-lapointe-chansons-hivernales,Pierre Lapointe | Chansons hivernales ,Salle André-Mathieu,http://schema.org/Event,2024-12-14T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1127,
http://kg.footlight.io/resource/co-motion-ca_boogie-wonder-band-25e-anniversaire,Boogie Wonder Band | La tournée Disco Honey,Salle André-Mathieu,http://schema.org/Event,2024-12-12T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1451,
http://kg.footlight.io/resource/co-motion-ca_martin-vachon-ahh-caramel,Martin Vachon | Ahh Caramel…,Salle André-Mathieu,http://schema.org/Event,2024-12-11T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1034,
http://kg.footlight.io/resource/co-motion-ca_isabelle-boulay-en-attendant-noel,Isabelle Boulay | En attendant Noël,Salle André-Mathieu,http://schema.org/Event,2024-12-08T15:00:00-05:00,http://kg.artsdata.ca/resource/K23-1917,
http://kg.footlight.io/resource/co-motion-ca_alaclair-ensemble-lait-paternel,Alaclair Ensemble – Lait paternel,Salle André-Mathieu,http://schema.org/Event,2024-12-07T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-965,
http://kg.footlight.io/resource/co-motion-ca_ghost-light-entre-la-chute-et-lenvol,Ghost Light : entre la chute et l’envol,Théâtre des Muses,http://schema.org/Event,2024-12-07T16:00:00-05:00,http://kg.artsdata.ca/resource/K23-1850,
http://kg.footlight.io/resource/co-motion-ca_marc-dupre-ben-voyons-donc,Marc Dupré | Ben voyons donc!,Salle André-Mathieu,http://schema.org/Event,2024-12-06T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-548,
http://kg.footlight.io/resource/co-motion-ca_michel-lexperience-comique,Michel! L’expérience comique,Salle André-Mathieu,http://schema.org/Event,2024-12-05T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1033,
http://kg.footlight.io/resource/co-motion-ca_pps-danse-danse-lhasa-danse,PPS Danse | Danse Lhasa Danse,Salle André-Mathieu,http://schema.org/Event,2024-12-04T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1408,
http://kg.footlight.io/resource/co-motion-ca_simon-leblanc-present,Simon Leblanc | Présent,Salle André-Mathieu,http://schema.org/Event,2024-12-03T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1499,
http://kg.footlight.io/resource/co-motion-ca_dessine-moi-une-bouche,Dessine-moi une bouche,Théâtre des Muses,http://schema.org/Event,2024-12-01T14:00:00-05:00,http://kg.artsdata.ca/resource/K23-1846,
http://kg.footlight.io/resource/co-motion-ca_le-pere-noel-est-une-ordure,Le père Noël est une ordure,Salle André-Mathieu,http://schema.org/Event,2024-11-30T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1032,
http://kg.footlight.io/resource/co-motion-ca_deux-femmes-en-or,Deux femmes en or,Théâtre des Muses,http://schema.org/Event,2024-11-29T19:30:00-05:00,http://kg.artsdata.ca/resource/K23-1847,
http://kg.footlight.io/resource/co-motion-ca_broadway-en-lumiere,Broadway en lumière,Salle André-Mathieu,http://schema.org/Event,2024-11-28T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-979,
http://kg.footlight.io/resource/co-motion-ca_couple-ouvert-thomas-levac-et-stephanie-vandelac,Couple Ouvert | Thomas Levac et Stéphanie Vandelac,Salle André-Mathieu,http://schema.org/Event,2024-11-27T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1053,
http://kg.footlight.io/resource/co-motion-ca_les-bb-par-ludovick-bourgeois,Les BB par Ludovick Bourgeois,Salle André-Mathieu,http://schema.org/Event,2024-11-26T20:00:00-05:00,http://kg.artsdata.ca/resource/K43-5,
http://kg.footlight.io/resource/co-motion-ca_gilles-valiquette-je-nattends-que-ce-moment,Gilles Valiquette | Je n’attends que ce moment,Salle André-Mathieu,http://schema.org/Event,2024-11-24T15:00:00-05:00,http://kg.artsdata.ca/resource/K23-1126,
http://kg.footlight.io/resource/co-motion-ca_alexis,Alexis | 10 ans et +,Théâtre des Muses,http://schema.org/Event,2024-11-24T14:00:00-05:00,http://kg.artsdata.ca/resource/K23-1841,
http://kg.footlight.io/resource/co-motion-ca_claude-dubois-dubois-en-liberte,Claude Dubois – Dubois en liberté,Salle André-Mathieu,http://schema.org/Event,2024-11-23T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1339,
http://kg.footlight.io/resource/co-motion-ca_ian-kelly-speak-your-mind-15e-anniversaire-version-orchestrale,Ian Kelly & son Folk-Orchestre | Speak Your Mind (Revisited),Théâtre des Muses,http://schema.org/Event,2024-11-22T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1082,
http://kg.footlight.io/resource/co-motion-ca_eric-emmanuel-schmitt-madame-pylinska-et-le-secret-de-chopin,Eric-Emmanuel Schmitt | Madame Pylinska et le secret de Chopin!,Salle André-Mathieu,http://schema.org/Event,2024-11-22T19:30:00-05:00,http://kg.artsdata.ca/resource/K23-934,
http://kg.footlight.io/resource/co-motion-ca_brel-barbara-heros-fragiles,Brel & Barbara | Héros fragiles,Salle André-Mathieu,http://schema.org/Event,2024-11-21T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-978,
http://kg.footlight.io/resource/co-motion-ca_second-chances,Second Chances,Théâtre des Muses,http://schema.org/Event,2024-11-21T19:30:00-05:00,http://kg.artsdata.ca/resource/K23-1863,
http://kg.footlight.io/resource/co-motion-ca_eve-cote,EVE CÔTÉ | CÔTÉ EVE,Salle André-Mathieu,http://schema.org/Event,2024-11-20T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1344,
http://kg.footlight.io/resource/co-motion-ca_toqaq-mecimi-puwiht-delphine-reve-toujours,TOQAQ MECIMI  PUWIHT / Delphine rêve toujours | 5 ans et +,Théâtre des Muses,http://schema.org/Event,2024-11-17T14:00:00-05:00,http://kg.artsdata.ca/resource/K23-1865,
http://kg.footlight.io/resource/co-motion-ca_boucar-diouf-nomo-sapiens,Boucar Diouf | Nomo Sapiens,Salle André-Mathieu,http://schema.org/Event,2024-11-16T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1447,
http://kg.footlight.io/resource/co-motion-ca_pierre-luc-pomerleau-moqueur-polyglotte-2,Pierre-Luc Pomerleau | Moqueur polyglotte,Salle André-Mathieu,http://schema.org/Event,2024-11-15T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1356,
http://kg.footlight.io/resource/co-motion-ca_michelle-desrochers-pelote,Michelle Desrochers | Pelote ,Salle André-Mathieu,http://schema.org/Event,2024-11-14T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-974,
http://kg.footlight.io/resource/co-motion-ca_mona-de-grenoble-en-rodage,Mona de Grenoble | De la poudre aux yeux,Salle André-Mathieu,http://schema.org/Event,2024-11-13T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-900,
http://kg.footlight.io/resource/co-motion-ca_cyril-isy-schwart-normandie-de-merveilles-en-memoire,"Cyril Isy-Schwart – Normandie, de merveilles en mémoire",Salle André-Mathieu,http://schema.org/Event,2024-11-10T13:30:00-05:00,http://kg.artsdata.ca/resource/K23-2098,
http://kg.footlight.io/resource/co-motion-ca_robert-charlebois-charlebois-ducharme-et-les-autres,"Robert Charlebois | Charlebois, Ducharme et les autres…",Salle André-Mathieu,http://schema.org/Event,2024-11-09T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1031,
http://kg.footlight.io/resource/co-motion-ca_louis-t-male-alpha,Louis T | Mâle Alpha,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-11-08T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-970,
http://kg.footlight.io/resource/co-motion-ca_je-tecris-au-milieu-dun-bel-orage,Je t’écris au milieu d’un bel orage ,Salle André-Mathieu,http://schema.org/Event,2024-11-08T19:30:00-05:00,http://kg.artsdata.ca/resource/K23-1908,
http://kg.footlight.io/resource/co-motion-ca_messmer-13hz,Messmer | 13Hz,Salle André-Mathieu,http://schema.org/Event,2024-11-04T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1106,
http://kg.footlight.io/resource/co-motion-ca_patsy-gallant-70-ans-de-carriere,Patsy Gallant | 70 ans de carrière,Salle André-Mathieu,http://schema.org/Event,2024-11-03T15:00:00-05:00,http://kg.artsdata.ca/resource/K23-977,
http://kg.footlight.io/resource/co-motion-ca_opera-bouffe-du-quebec-la-vie-parisienne#2024-11-03T140000-0500,Opéra bouffe du Québec | La Vie parisienne,Théâtre des Muses,http://schema.org/Event,2024-11-03T14:00:00-05:00,,
http://kg.footlight.io/resource/co-motion-ca_michel-barrette-un-mot-une-histoire-michel-se-raconte-a-jean-michel-anctil,"Michel Barrette | Un mot, une histoire (Michel se raconte à Jean-Michel Anctil)",Salle André-Mathieu,http://schema.org/Event,2024-11-02T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-933,
http://kg.footlight.io/resource/co-motion-ca_opera-bouffe-du-quebec-la-vie-parisienne#2024-11-02T193000-0400,Opéra bouffe du Québec | La Vie parisienne,Théâtre des Muses,http://schema.org/Event,2024-11-02T19:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_sortir-la-tempete-du-verre,Sortir la tempête du verre,Studio - Maison des arts de Laval,http://schema.org/Event,2024-11-02T17:00:00-04:00,http://kg.artsdata.ca/resource/K23-1864,
http://kg.footlight.io/resource/co-motion-ca_opera-bouffe-du-quebec-la-vie-parisienne#2024-11-02T140000-0400,Opéra bouffe du Québec | La Vie parisienne,Théâtre des Muses,http://schema.org/Event,2024-11-02T14:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_le-pere,Le père ,Salle André-Mathieu,http://schema.org/Event,2024-11-01T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1912,
http://kg.footlight.io/resource/co-motion-ca_opera-bouffe-du-quebec-la-vie-parisienne#2024-11-01T193000-0400,Opéra bouffe du Québec | La Vie parisienne,Théâtre des Muses,http://schema.org/Event,2024-11-01T19:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_une-voix-pour-etre-aimee-maria-callas,Une voix pour être aimée: Maria Callas,Salle André-Mathieu,http://schema.org/Event,2024-10-27T15:00:00-04:00,http://kg.artsdata.ca/resource/K23-1030,
http://kg.footlight.io/resource/co-motion-ca_opera-bouffe-du-quebec-la-vie-parisienne#2024-10-27T140000-0400,Opéra bouffe du Québec | La Vie parisienne,Théâtre des Muses,http://schema.org/Event,2024-10-27T14:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_parole-deau,Parole d’eau | 6 ans et +,Studio - Maison des arts de Laval,http://schema.org/Event,2024-10-27T11:00:00-04:00,http://kg.artsdata.ca/resource/K23-1858,
http://kg.footlight.io/resource/co-motion-ca_rince-creme-le-podcast-des-denis-drolet,"Rince-Crème, le podcast des Denis Drolet",Salle André-Mathieu,http://schema.org/Event,2024-10-26T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1862,
http://kg.footlight.io/resource/co-motion-ca_opera-bouffe-du-quebec-la-vie-parisienne,Opéra bouffe du Québec | La Vie parisienne,Théâtre des Muses,http://schema.org/EventSeries,2024-10-26T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_opera-bouffe-du-quebec-la-vie-parisienne'>mint</a>,
