uri,name,sameAs,conforms
http://api.footlight.io/people/6495c45595ffd60064aabc9b,Shaina Hayes,http://kg.artsdata.ca/resource/K5-389,
http://api.footlight.io/people/6495c46595ffd60064aabdcd,Marilyne Léonard,http://kg.artsdata.ca/resource/K5-387,
http://api.footlight.io/people/6495c46a95ffd60064aabe28,Cayenne,http://kg.artsdata.ca/resource/K5-388,
http://api.footlight.io/people/6495c46d95ffd60064aabe5a,Andréanne A. Malette,http://kg.artsdata.ca/resource/K13-16,
http://api.footlight.io/people/6495c47b95ffd60064aabf63,François Lavallée,http://kg.artsdata.ca/resource/K12-209,
http://api.footlight.io/people/649c01e93c19fa0064e512da,Rosalie Vaillancourt,http://kg.artsdata.ca/resource/K13-194,
http://api.footlight.io/people/649f521c3c19fa0064e597e0,Simon Kearney,http://kg.artsdata.ca/resource/K5-386,
http://api.footlight.io/people/64a2d1893c19fa0064e5ffe4,Dominic Sillon,http://kg.artsdata.ca/resource/K12-211,
http://api.footlight.io/people/64a2d1893c19fa0064e5ffed,Martin Cloutier,http://kg.artsdata.ca/resource/K12-212,
http://api.footlight.io/people/64a2d1b13c19fa0064e60860,Philippe Laprise,http://kg.artsdata.ca/resource/K12-128,
http://api.footlight.io/people/64a2d1d03c19fa0064e60e20,Richardson Zéphir,http://kg.artsdata.ca/resource/K12-473,
http://api.footlight.io/people/64a2d1d43c19fa0064e60ecb,Pierre Lapointe,http://kg.artsdata.ca/resource/K12-283,
http://api.footlight.io/people/64a2d1d93c19fa0064e60fbe,Mehdi Bousaidan,http://kg.artsdata.ca/resource/K12-272,
http://api.footlight.io/people/64a2d1db3c19fa0064e61036,Corneille,http://kg.artsdata.ca/resource/K5-373,
http://api.footlight.io/people/64a2d1dc3c19fa0064e61072,Mario Jean,http://kg.artsdata.ca/resource/K12-200,
http://api.footlight.io/people/64a751ac3c19fa0064e67743,Mélanie Couture,http://kg.artsdata.ca/resource/K13-161,
http://api.footlight.io/people/64a751ae3c19fa0064e677b2,Jean-Sébastien Girard,http://kg.artsdata.ca/resource/K12-522,
http://api.footlight.io/people/64a751b03c19fa0064e67821,Charles Beauchesne,http://kg.artsdata.ca/resource/K5-366,
http://api.footlight.io/people/64a751b63c19fa0064e6793d,Jean-Thomas Jobin,http://kg.artsdata.ca/resource/K5-365,
http://api.footlight.io/people/64af64303c19fa0064e769f0,Emilie-Claire Barlow,http://kg.artsdata.ca/resource/K12-48,
http://api.footlight.io/people/64af64363c19fa0064e76ac5,Marie Denise Pelletier,http://kg.artsdata.ca/resource/K12-223,
http://api.footlight.io/people/64af64383c19fa0064e76b01,Bobby Bazini,http://kg.artsdata.ca/resource/K12-138,
http://api.footlight.io/people/64af643b3c19fa0064e76b84,Beyries,http://kg.artsdata.ca/resource/K13-24,
http://api.footlight.io/people/64af643d3c19fa0064e76bc0,Bruno Pelletier,http://kg.artsdata.ca/resource/K13-29,
http://api.footlight.io/people/64af643f3c19fa0064e76bfc,David Goudreault,http://kg.artsdata.ca/resource/K12-245,
http://api.footlight.io/people/64af64433c19fa0064e76cbb,Robert Charlebois,http://kg.artsdata.ca/resource/K13-192,
http://api.footlight.io/people/64af64453c19fa0064e76cf7,Marc Dupré,http://kg.artsdata.ca/resource/K12-278,
http://api.footlight.io/people/64af64473c19fa0064e76d66,Martin Vachon,http://kg.artsdata.ca/resource/K12-250,
http://api.footlight.io/people/64af64483c19fa0064e76da2,Katherine Levac,http://kg.artsdata.ca/resource/K12-125,
http://api.footlight.io/people/64af64803c19fa0064e77625,Laurent Paquin,http://kg.artsdata.ca/resource/K12-221,
http://api.footlight.io/people/64b0f7923c19fa0064e8af4c,Marc Bélanger,http://kg.artsdata.ca/resource/K13-130,
http://api.footlight.io/people/64b6a05b3c19fa0064e8d19f,Pascal Aubut,,
http://api.footlight.io/people/64c3f2981969520064107eca,Plume Latraverse,http://kg.artsdata.ca/resource/K13-184,
http://api.footlight.io/people/64c744a7196952006410b677,Rachel Therrien,http://kg.artsdata.ca/resource/K13-185,
http://api.footlight.io/people/64d2b8bf7d6aa800643255cd,Robert Gariépy - Philochanteur,,
http://api.footlight.io/people/64dcf02e7d6aa80064335280,Les Chipies,,
http://api.footlight.io/people/64eea3be7d6aa8006434aa57,Anne-Claire Benoit Joffroy,,
http://api.footlight.io/people/64f02f777d6aa8006434d143,Mike Beaudoin,http://kg.artsdata.ca/resource/K2-1622,
http://api.footlight.io/people/64f02f7d7d6aa8006434d24a,Mathieu Cyr,http://kg.artsdata.ca/resource/K2-4804,
http://api.footlight.io/people/64feac52a59a070066bd410b,Michel Barrette,http://kg.artsdata.ca/resource/K12-284,
http://api.footlight.io/people/650c92925db0a100651e530b,Wassim,,
http://api.footlight.io/people/651b0f285cc75600644f6a24,Danou Charette,,
http://api.footlight.io/people/65282ee9d84d1a0064d936b9,Mélanie Cloutier,,
http://api.footlight.io/people/652e9f2913a9e20064262452,Julien Morissette,,
http://api.footlight.io/people/652e9f8713a9e20064262488,Jean-Sébastien Côté,,
http://api.footlight.io/people/65317c16a37f770066e60a36,Danielle Doucet,,
http://api.footlight.io/people/6537be89a37f770066e6d221,Thomas Hinse,,
http://api.footlight.io/people/653a6f2da37f770066e76979,Gail Bourgeois,,
http://api.footlight.io/people/65577954122bad00640b90ff,Lise Careau,,
http://api.footlight.io/people/655b9738122bad00640c0a26,Eric Menard KW Distinction,,
http://api.footlight.io/people/655c87a21285b100641d1741,Thierry Larose,http://kg.artsdata.ca/resource/K5-438,
http://api.footlight.io/people/655c87b31285b100641d194b,Emilie Clepper,http://kg.artsdata.ca/resource/K5-440,
http://api.footlight.io/people/655c87e31285b100641d206d,Neev,http://kg.artsdata.ca/resource/K5-439,
http://api.footlight.io/people/655c87e51285b100641d20e7,Manon Séguin,http://kg.artsdata.ca/resource/K2-3910,
http://api.footlight.io/people/655c87ef1285b100641d22ce,Daniel Lanois,http://kg.artsdata.ca/resource/K5-441,
http://api.footlight.io/people/655c87fe1285b100641d2592,Louise Latraverse,http://kg.artsdata.ca/resource/K2-319,
http://api.footlight.io/people/655c88131285b100641d28a3,Kim Churchill,http://kg.artsdata.ca/resource/K5-442,
http://api.footlight.io/people/655c8e081285b100641d3772,Mia Kelly,http://kg.artsdata.ca/resource/K5-437,
http://api.footlight.io/people/655c8e501285b100641d39e3,Lloyd Spiegel,http://kg.artsdata.ca/resource/K12-307,
http://api.footlight.io/people/656828b708f5990064277129,Gregory Charles,http://kg.artsdata.ca/resource/K13-71,
http://api.footlight.io/people/656828b808f599006427713d,Simon Delisle,http://kg.artsdata.ca/resource/K12-526,
http://api.footlight.io/people/656828c008f59900642771a9,Dominique Fils-Aimé,http://kg.artsdata.ca/resource/K12-207,
http://api.footlight.io/people/657bbce250bec8006419548d,Mathieu Dufour,http://kg.artsdata.ca/resource/K13-155,
http://api.footlight.io/people/6583d82f50bec800641a670d,Martin Vachon,http://kg.artsdata.ca/resource/K12-250,
http://api.footlight.io/people/659f9560be2d580064f003e0,Fernand Nault,http://kg.artsdata.ca/resource/K2-4721,
http://api.footlight.io/people/65a6f94b9468f30063773785,"Lise Careau, écrivaine et animatrice d'atelier ",,
http://api.footlight.io/people/65a82f679468f30063775339,Diane Fontaine,,
http://api.footlight.io/people/65baab3e68f14b00644aed28,"Suzanne Tremblay, députée de Hull à l'Assemblée nationale",,
http://api.footlight.io/people/65baab4b68f14b00644aed4c,"Suzanne Tremblay, députée de Hull à l'Assemblée nationale",,
http://api.footlight.io/people/65baab5568f14b00644aed5a,"Mathieu Lacombe, député de Hull de Papineau à l'Assemblée nationale",,
http://api.footlight.io/people/65baab6568f14b00644aed7e,"Robert Bussière, député de Gatineau à l'Assemblée nationale",,
http://api.footlight.io/people/65baab7168f14b00644aeda2,"Mathieu Lévesque, député de Chapleau à l'Assemblée nationale",,
http://api.footlight.io/people/65baab8868f14b00644aee08," Isabelle N Miron, Conseillère municipale",,
http://api.footlight.io/people/65bb376568f14b00644b42d0,Messmer,http://kg.artsdata.ca/resource/K12-251,
http://api.footlight.io/people/65bb454068f14b00644b5437,André Laprise,http://kg.artsdata.ca/resource/K2-4210,
http://api.footlight.io/people/65c52a077f90c7006365a638,Diane Tremblay,,
http://api.footlight.io/people/65d6e77079151d0064f46a47,Maxim Martin,http://kg.artsdata.ca/resource/K12-275,
http://api.footlight.io/people/65e02149bec01b00642e2c53,Marylène Gendron,http://kg.artsdata.ca/resource/K2-3015,
http://api.footlight.io/people/66050b85140606006460569b,Patrick Watson,http://kg.artsdata.ca/resource/K12-450,
http://api.footlight.io/people/6629f5160796c3006456e6d1,Mélissa Bédard,http://kg.artsdata.ca/resource/K13-162,
http://api.footlight.io/people/6629f51e0796c3006456e74b,Alexandre Poulin,http://kg.artsdata.ca/resource/K13-9,
http://api.footlight.io/people/6629f5230796c3006456e786,François Bellefeuille,http://kg.artsdata.ca/resource/K12-285,
http://api.footlight.io/people/6629f5240796c3006456e7a9,Marie-Jo Thério,http://kg.artsdata.ca/resource/K13-143,
http://api.footlight.io/people/6629f5250796c3006456e7c0,Mario Tessier,http://kg.artsdata.ca/resource/K12-249,
http://api.footlight.io/people/6629f5330796c3006456e85e,Damien Robitaille,http://kg.artsdata.ca/resource/K13-47,
http://api.footlight.io/people/6629f5340796c3006456e881,Émile Proulx-Cloutier,http://kg.artsdata.ca/resource/K12-527,
http://api.footlight.io/people/6629f53d0796c3006456e928,Irvin Blais,http://kg.artsdata.ca/resource/K13-88,
http://api.footlight.io/people/6629f53f0796c3006456e96b,Sara Dufour,http://kg.artsdata.ca/resource/K12-129,
http://api.footlight.io/people/6629f5400796c3006456e982,Arnaud Soly,http://kg.artsdata.ca/resource/K12-234,
http://api.footlight.io/people/6629f5450796c3006456e9e3,Fred Pellerin,http://kg.artsdata.ca/resource/K12-135,
http://api.footlight.io/people/6629f5470796c3006456ea12,Cédric Landry,http://kg.artsdata.ca/resource/K12-126,
http://api.footlight.io/people/6629f54b0796c3006456ea70,Silvi Tourigny,http://kg.artsdata.ca/resource/K2-2206,
http://api.footlight.io/people/6629f5540796c3006456eb0a,Alain Choquette,http://kg.artsdata.ca/resource/K12-259,
http://api.footlight.io/people/662ad6690796c30064577787,Suzanne Crête ,,
http://api.footlight.io/people/663d420c0796c300645f8275,Scott Soul,,
http://api.footlight.io/people/6645a2569f43170063f9f427,Louis-José Houde,http://kg.artsdata.ca/resource/K12-236,
http://api.footlight.io/people/664960e89f43170063fc2eba,Marguerite Ingenito,http://kg.artsdata.ca/resource/K2-4562,
http://api.footlight.io/people/664cfec63d923900641e9cd6,"Frédérique Drolet, soprano",,
http://api.footlight.io/people/664f127d3d923900641fe442,Marie-Pierre Arthur,http://kg.artsdata.ca/resource/K13-144,
http://api.footlight.io/people/664f62243d923900642012d6,Les Bons Vivants,,
http://api.footlight.io/people/664f624e3d9239006420132e,Folklofolie,,
http://api.footlight.io/people/664f62d23d92390064201386, Mario Aubé - Conseiller du District de Masson-Angers ,,
http://api.footlight.io/people/6658259b8c76ef00645665c3,Jacques Michel,http://kg.artsdata.ca/resource/K13-93,
http://api.footlight.io/people/665825a68c76ef00645666fd,Thomas Hellman,http://kg.artsdata.ca/resource/K13-217,
http://api.footlight.io/people/665825ab8c76ef00645667d4,Joe Bocan,http://kg.artsdata.ca/resource/K12-256,
http://api.footlight.io/people/665dcbccbeddbb0064611f35,Boom Desjardins,,
http://api.footlight.io/people/666151d3620a27006410a4c1,Klô Pelgag,http://kg.artsdata.ca/resource/K13-117,
