uri,name,webpage,location,startDate,adid,resultSeverity
https://nac-cna.ca/en/event/33705#2024-05-24T19:30:00-04:00,Oona Doherty | OD Works,https://nac-cna.ca/en/event/33705,Babs Asper Theatre,2024-05-24T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/34568#2024-05-24T20:00:00-04:00,Six,https://nac-cna.ca/en/event/34568,Southam Hall,2024-05-24T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-162,
https://nac-cna.ca/en/event/34568#2024-05-25T14:00:00-04:00,Six,https://nac-cna.ca/en/event/34568,Southam Hall,2024-05-25T14:00:00-04:00,http://kg.artsdata.ca/resource/K43-163,
https://nac-cna.ca/en/event/34568#2024-05-25T20:00:00-04:00,Six,https://nac-cna.ca/en/event/34568,Southam Hall,2024-05-25T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-164,
https://nac-cna.ca/en/event/35898#2024-05-25T20:00:00-04:00,Lynne Hanson,https://nac-cna.ca/en/event/35898,Fourth Stage,2024-05-25T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33749#2024-05-26T11:00:00-04:00,Destination Brazil!,https://nac-cna.ca/en/event/33749,Babs Asper Theatre,2024-05-26T11:00:00-04:00,http://kg.artsdata.ca/resource/K43-137,
https://nac-cna.ca/en/event/34568#2024-05-26T13:00:00-04:00,Six,https://nac-cna.ca/en/event/34568,Southam Hall,2024-05-26T13:00:00-04:00,http://kg.artsdata.ca/resource/K43-165,
https://nac-cna.ca/en/event/33749#2024-05-26T13:30:00-04:00,Destination Brazil!,https://nac-cna.ca/en/event/33749,Babs Asper Theatre,2024-05-26T13:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/34821#2024-05-26T15:00:00-04:00,Destination Br&eacute;sil !,https://nac-cna.ca/en/event/34821,Babs Asper Theatre,2024-05-26T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/34568#2024-05-26T19:30:00-04:00,Six,https://nac-cna.ca/en/event/34568,Southam Hall,2024-05-26T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36034#2024-05-27T10:00:00-04:00,Les lundis des tout-petits,https://nac-cna.ca/en/event/36034,Peter A. Herrndorf Place,2024-05-27T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36257#2024-05-27T18:00:00-04:00,Teacher Night 2024 (English session),https://nac-cna.ca/en/event/36257,Al Zaibak Lantern Room,2024-05-27T18:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36302#2024-05-27T19:30:00-04:00,Izzy Belle,https://nac-cna.ca/en/event/36302,Fourth Stage,2024-05-27T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35208#2024-05-28T10:00:00-04:00,Toddler Tuesdays,https://nac-cna.ca/en/event/35208,Peter A. Herrndorf Place,2024-05-28T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35225#2024-05-28T19:00:00-04:00,SoulRhythms,https://nac-cna.ca/en/event/35225,Peter A. Herrndorf Place,2024-05-28T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36054#2024-05-28T19:30:00-04:00,Reaching Out: Jazz-Classical fusion,https://nac-cna.ca/en/event/36054,Fourth Stage,2024-05-28T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36755#2024-05-29T17:00:00-04:00,Moccasin Workshop,https://nac-cna.ca/en/event/36755,Atelier Shenkman Smith,2024-05-29T17:00:00-04:00,,
https://nac-cna.ca/en/event/36558#2024-05-30T12:10:00-04:00,Jessie Simmons,https://nac-cna.ca/en/event/36558,Peter A. Herrndorf Place,2024-05-30T12:10:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33697#2024-05-30T20:00:00-04:00,Rhodnie D&eacute;sir | RD Creations,https://nac-cna.ca/en/event/33697,Southam Hall,2024-05-30T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35291#2024-05-31T20:00:00-04:00,Bruce Cockburn,https://nac-cna.ca/en/event/35291,Southam Hall,2024-05-31T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33691#2024-06-01T11:00:00-04:00,SCOOOOOTCH!,https://nac-cna.ca/en/event/33691,Azrieli Studio,2024-06-01T11:00:00-04:00,http://kg.artsdata.ca/resource/K43-97,
https://nac-cna.ca/en/event/33691#2024-06-01T15:00:00-04:00,SCOOOOOTCH!,https://nac-cna.ca/en/event/33691,Azrieli Studio,2024-06-01T15:00:00-04:00,http://kg.artsdata.ca/resource/K43-98,
https://nac-cna.ca/en/event/36589#2024-06-01T20:00:00-04:00,Toronto Comedy All-Stars,https://nac-cna.ca/en/event/36589,Fourth Stage,2024-06-01T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36165#2024-06-01T20:00:00-04:00,Classic Albums Live: The Rise and Fall of Ziggy Stardust and the Spiders from Mars,https://nac-cna.ca/en/event/36165,Southam Hall,2024-06-01T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33691#2024-06-02T11:00:00-04:00,SCOOOOOTCH!,https://nac-cna.ca/en/event/33691,Azrieli Studio,2024-06-02T11:00:00-04:00,http://kg.artsdata.ca/resource/K43-99,
https://nac-cna.ca/en/event/33691#2024-06-02T13:00:00-04:00,SCOOOOOTCH!,https://nac-cna.ca/en/event/33691,Azrieli Studio,2024-06-02T13:00:00-04:00,,
https://nac-cna.ca/en/event/33691#2024-06-02T15:00:00-04:00,SCOOOOOTCH!,https://nac-cna.ca/en/event/33691,Azrieli Studio,2024-06-02T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33740#2024-06-02T15:00:00-04:00,Music for a Sunday Afternoon,https://nac-cna.ca/en/event/33740,Carleton Dominion-Chalmers Centre,2024-06-02T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36797#2024-06-02T18:30:00-04:00,2024 Cappies Gala,https://nac-cna.ca/en/event/36797,Southam Hall,2024-06-02T18:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36039#2024-06-03T10:00:00-04:00,Les lundis des tout-petits,https://nac-cna.ca/en/event/36039,Peter A. Herrndorf Place,2024-06-03T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35209#2024-06-04T10:00:00-04:00,Toddler Tuesdays,https://nac-cna.ca/en/event/35209,Peter A. Herrndorf Place,2024-06-04T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36441#2024-06-04T17:00:00-04:00,Dreamcatcher Workshop for Kids!,https://nac-cna.ca/en/event/36441,Atelier Shenkman Smith,2024-06-04T17:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35226#2024-06-04T19:00:00-04:00,SoulRhythms,https://nac-cna.ca/en/event/35226,Peter A. Herrndorf Place,2024-06-04T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36755#2024-06-05T17:00:00-04:00,Moccasin Workshop,https://nac-cna.ca/en/event/36755,Atelier Shenkman Smith,2024-06-05T17:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36493#2024-06-06T20:00:00-04:00,Got Land?,https://nac-cna.ca/en/event/36493,Fourth Stage,2024-06-06T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36055#2024-06-08T18:30:00-04:00,Governor General&#039;s Performing Arts Awards 2024,https://nac-cna.ca/en/event/36055,Southam Hall,2024-06-08T18:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36040#2024-06-10T10:00:00-04:00,Les lundis des tout-petits,https://nac-cna.ca/en/event/36040,Peter A. Herrndorf Place,2024-06-10T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35210#2024-06-11T10:00:00-04:00,Toddler Tuesdays,https://nac-cna.ca/en/event/35210,Peter A. Herrndorf Place,2024-06-11T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35897#2024-06-11T18:00:00-04:00,Powwow Life Drawing,https://nac-cna.ca/en/event/35897,Rossy Pavilion,2024-06-11T18:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35228#2024-06-11T19:00:00-04:00,SoulRhythms,https://nac-cna.ca/en/event/35228,Peter A. Herrndorf Place,2024-06-11T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36764#2024-06-11T19:00:00-04:00,Discussing Making Love with the Land,https://nac-cna.ca/en/event/36764,Rossy Pavilion,2024-06-11T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33716#2024-06-12T19:30:00-04:00,You used to call me Marie...,https://nac-cna.ca/en/event/33716,Babs Asper Theatre,2024-06-12T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-122,
https://nac-cna.ca/en/event/33719#2024-06-12T20:00:00-04:00,"Yeol Eum Son, Carneiro & the Firebird",https://nac-cna.ca/en/event/33719,Southam Hall,2024-06-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-130,
https://nac-cna.ca/en/event/36435#2024-06-13T12:10:00-04:00,Jessy Lindsay,https://nac-cna.ca/en/event/36435,Peter A. Herrndorf Place,2024-06-13T12:10:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33716#2024-06-13T19:30:00-04:00,You used to call me Marie...,https://nac-cna.ca/en/event/33716,Babs Asper Theatre,2024-06-13T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-123,
https://nac-cna.ca/en/event/36736#2024-06-13T20:00:00-04:00,Resurrection Live: A Michael Callen Cabaret,https://nac-cna.ca/en/event/36736,Fourth Stage,2024-06-13T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33719#2024-06-13T20:00:00-04:00,"Yeol Eum Son, Carneiro & the Firebird",https://nac-cna.ca/en/event/33719,Southam Hall,2024-06-13T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33716#2024-06-14T19:30:00-04:00,You used to call me Marie...,https://nac-cna.ca/en/event/33716,Babs Asper Theatre,2024-06-14T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-124,
https://nac-cna.ca/en/event/35631#2024-06-14T20:00:00-04:00,Lara Fabian,https://nac-cna.ca/en/event/35631,Southam Hall,2024-06-14T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-184,
https://nac-cna.ca/en/event/35778#2024-06-14T20:00:00-04:00,Bells Larsen,https://nac-cna.ca/en/event/35778,Fourth Stage,2024-06-14T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36738#2024-06-15T11:00:00-04:00,Summer Indigenous Art Market,https://nac-cna.ca/en/event/36738,Atrium O’Brien,2024-06-15T11:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33716#2024-06-15T19:30:00-04:00,You used to call me Marie...,https://nac-cna.ca/en/event/33716,Babs Asper Theatre,2024-06-15T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-125,
https://nac-cna.ca/en/event/35631#2024-06-15T20:00:00-04:00,Lara Fabian,https://nac-cna.ca/en/event/35631,Southam Hall,2024-06-15T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35271#2024-06-16T13:30:00-04:00,Capital Sessions,https://nac-cna.ca/en/event/35271,Glass Thorsteinson Staircase,2024-06-16T13:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33716#2024-06-16T16:00:00-04:00,You used to call me Marie...,https://nac-cna.ca/en/event/33716,Babs Asper Theatre,2024-06-16T16:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36041#2024-06-17T10:00:00-04:00,Les lundis des tout-petits,https://nac-cna.ca/en/event/36041,Peter A. Herrndorf Place,2024-06-17T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36753#2024-06-17T19:30:00-04:00,Indigenous Trivia Night,https://nac-cna.ca/en/event/36753,Fourth Stage,2024-06-17T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35211#2024-06-18T10:00:00-04:00,Toddler Tuesdays,https://nac-cna.ca/en/event/35211,Peter A. Herrndorf Place,2024-06-18T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36442#2024-06-18T17:00:00-04:00,Dreamcatcher Workshop,https://nac-cna.ca/en/event/36442,Atelier Shenkman Smith,2024-06-18T17:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35229#2024-06-18T19:00:00-04:00,SoulRhythms,https://nac-cna.ca/en/event/35229,Peter A. Herrndorf Place,2024-06-18T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33733#2024-06-19T20:00:00-04:00,Beethoven&rsquo;s Ninth,https://nac-cna.ca/en/event/33733,Southam Hall,2024-06-19T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33733#2024-06-20T20:00:00-04:00,Beethoven&rsquo;s Ninth,https://nac-cna.ca/en/event/33733,Southam Hall,2024-06-20T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35212#2024-06-25T10:00:00-04:00,Toddler Tuesdays,https://nac-cna.ca/en/event/35212,Peter A. Herrndorf Place,2024-06-25T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35230#2024-06-25T19:00:00-04:00,SoulRhythms,https://nac-cna.ca/en/event/35230,Peter A. Herrndorf Place,2024-06-25T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36685#2024-06-27T12:10:00-04:00,Lucila X Maracle,https://nac-cna.ca/en/event/36685,Peter A. Herrndorf Place,2024-06-27T12:10:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36346#2024-06-27T18:30:00-04:00,Miguel De Armas,https://nac-cna.ca/en/event/36346,Along the Rideau Canal,2024-06-27T18:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33662#2024-06-27T20:00:00-04:00,Jurassic Park in Concert,https://nac-cna.ca/en/event/33662,Southam Hall,2024-06-27T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-54,
https://nac-cna.ca/en/event/33662#2024-06-28T20:00:00-04:00,Jurassic Park in Concert,https://nac-cna.ca/en/event/33662,Southam Hall,2024-06-28T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-55,
https://nac-cna.ca/en/event/33662#2024-06-29T14:00:00-04:00,Jurassic Park in Concert,https://nac-cna.ca/en/event/33662,Southam Hall,2024-06-29T14:00:00-04:00,,
https://nac-cna.ca/en/event/36373#2024-06-29T16:30:00-04:00,The Lionyls,https://nac-cna.ca/en/event/36373,Along the Rideau Canal,2024-06-29T16:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33662#2024-06-29T20:00:00-04:00,Jurassic Park in Concert,https://nac-cna.ca/en/event/33662,Southam Hall,2024-06-29T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36283#2024-07-01T14:30:00-04:00,Canada Day Concert 2024,https://nac-cna.ca/en/event/36283,Southam Hall,2024-07-01T14:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36354#2024-07-02T12:00:00-04:00,Dapaah & duo Despax,https://nac-cna.ca/en/event/36354,Atrium O’Brien,2024-07-02T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36348#2024-07-02T19:30:00-04:00,Beauxmont,https://nac-cna.ca/en/event/36348,Wood Terrace,2024-07-02T19:30:00-04:00,,
https://nac-cna.ca/en/event/36349#2024-07-03T12:00:00-04:00,Beauxmont,https://nac-cna.ca/en/event/36349,Atrium O’Brien,2024-07-03T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36348#2024-07-03T19:30:00-04:00,Beauxmont,https://nac-cna.ca/en/event/36348,Wood Terrace,2024-07-03T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36327#2024-07-03T20:00:00-04:00,Lonesome George,https://nac-cna.ca/en/event/36327,Fourth Stage,2024-07-03T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36376#2024-07-04T18:30:00-04:00,The Lionyls,https://nac-cna.ca/en/event/36376,Along the Rideau Canal,2024-07-04T18:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36330#2024-07-04T20:00:00-04:00,2024: A Summer Odyssey,https://nac-cna.ca/en/event/36330,Southam Hall,2024-07-04T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36374#2024-07-06T16:30:00-04:00,Miguel De Armas,https://nac-cna.ca/en/event/36374,Along the Rideau Canal,2024-07-06T16:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36355#2024-07-08T12:00:00-04:00,The Moss Trio,https://nac-cna.ca/en/event/36355,Atrium O’Brien,2024-07-08T12:00:00-04:00,,
https://nac-cna.ca/en/event/36355#2024-07-09T12:00:00-04:00,The Moss Trio,https://nac-cna.ca/en/event/36355,Atrium O’Brien,2024-07-09T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36345#2024-07-09T19:30:00-04:00,Quique Escamilla,https://nac-cna.ca/en/event/36345,Wood Terrace,2024-07-09T19:30:00-04:00,,
https://nac-cna.ca/en/event/36347#2024-07-10T12:00:00-04:00,Quique Escamilla,https://nac-cna.ca/en/event/36347,Atrium O’Brien,2024-07-10T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36345#2024-07-10T19:30:00-04:00,Quique Escamilla,https://nac-cna.ca/en/event/36345,Wood Terrace,2024-07-10T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36375#2024-07-11T18:30:00-04:00,NACO Wind Ensemble,https://nac-cna.ca/en/event/36375,Along the Rideau Canal,2024-07-11T18:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36370#2024-07-11T20:00:00-04:00,Los Gaiteros de Ovejas,https://nac-cna.ca/en/event/36370,Fourth Stage,2024-07-11T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36331#2024-07-12T20:00:00-04:00,Val&eacute;rie Ekoume,https://nac-cna.ca/en/event/36331,Azrieli Studio,2024-07-12T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36377#2024-07-13T16:30:00-04:00,NACO Brass Ensemble,https://nac-cna.ca/en/event/36377,Along the Rideau Canal,2024-07-13T16:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36326#2024-07-13T19:30:00-04:00,Gilsons,https://nac-cna.ca/en/event/36326,Babs Asper Theatre,2024-07-13T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36356#2024-07-15T12:00:00-04:00,The Oxbow Trio,https://nac-cna.ca/en/event/36356,Atrium O’Brien,2024-07-15T12:00:00-04:00,,
https://nac-cna.ca/en/event/36356#2024-07-16T12:00:00-04:00,The Oxbow Trio,https://nac-cna.ca/en/event/36356,Atrium O’Brien,2024-07-16T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36338#2024-07-16T19:30:00-04:00,Okavango African Orchestra,https://nac-cna.ca/en/event/36338,Wood Terrace,2024-07-16T19:30:00-04:00,,
https://nac-cna.ca/en/event/36420#2024-07-16T20:00:00-04:00,MixTape,https://nac-cna.ca/en/event/36420,Fourth Stage,2024-07-16T20:00:00-04:00,,
https://nac-cna.ca/en/event/36343#2024-07-17T12:00:00-04:00,Okavango African Orchestra,https://nac-cna.ca/en/event/36343,Atrium O’Brien,2024-07-17T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36338#2024-07-17T19:30:00-04:00,Okavango African Orchestra,https://nac-cna.ca/en/event/36338,Wood Terrace,2024-07-17T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36770#2024-07-17T20:00:00-04:00,Pahua,https://nac-cna.ca/en/event/36770,Azrieli Studio,2024-07-17T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36420#2024-07-17T20:00:00-04:00,MixTape,https://nac-cna.ca/en/event/36420,Fourth Stage,2024-07-17T20:00:00-04:00,,
https://nac-cna.ca/en/event/36420#2024-07-18T16:00:00-04:00,MixTape,https://nac-cna.ca/en/event/36420,Fourth Stage,2024-07-18T16:00:00-04:00,,
https://nac-cna.ca/en/event/36328#2024-07-18T20:00:00-04:00,Passarim,https://nac-cna.ca/en/event/36328,Azrieli Studio,2024-07-18T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36420#2024-07-19T20:00:00-04:00,MixTape,https://nac-cna.ca/en/event/36420,Fourth Stage,2024-07-19T20:00:00-04:00,,
https://nac-cna.ca/en/event/36417#2024-07-20T10:00:00-04:00,Mime Workshop with Sherry Lee Hunter,https://nac-cna.ca/en/event/36417,Peter A. Herrndorf Place,2024-07-20T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36420#2024-07-20T16:00:00-04:00,MixTape,https://nac-cna.ca/en/event/36420,Fourth Stage,2024-07-20T16:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36379#2024-07-20T16:30:00-04:00,LeFLOFRANCO,https://nac-cna.ca/en/event/36379,Along the Rideau Canal,2024-07-20T16:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36357#2024-07-22T12:00:00-04:00,The Collected Strands,https://nac-cna.ca/en/event/36357,Atrium O’Brien,2024-07-22T12:00:00-04:00,,
https://nac-cna.ca/en/event/36357#2024-07-23T12:00:00-04:00,The Collected Strands,https://nac-cna.ca/en/event/36357,Atrium O’Brien,2024-07-23T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36336#2024-07-23T19:30:00-04:00,Turkwaz,https://nac-cna.ca/en/event/36336,Wood Terrace,2024-07-23T19:30:00-04:00,,
https://nac-cna.ca/en/event/36337#2024-07-24T12:00:00-04:00,Turkwaz,https://nac-cna.ca/en/event/36337,Atrium O’Brien,2024-07-24T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36336#2024-07-24T19:30:00-04:00,Turkwaz,https://nac-cna.ca/en/event/36336,Wood Terrace,2024-07-24T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36329#2024-07-24T19:30:00-04:00,Social Tango Project,https://nac-cna.ca/en/event/36329,Babs Asper Theatre,2024-07-24T19:30:00-04:00,,
https://nac-cna.ca/en/event/36329#2024-07-25T19:30:00-04:00,Social Tango Project,https://nac-cna.ca/en/event/36329,Babs Asper Theatre,2024-07-25T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35468#2024-07-25T20:00:00-04:00,PUB ROYAL,https://nac-cna.ca/en/event/35468,Southam Hall,2024-07-25T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-176,
https://nac-cna.ca/en/event/36334#2024-07-25T20:00:00-04:00,Wendy McNeill,https://nac-cna.ca/en/event/36334,Fourth Stage,2024-07-25T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35468#2024-07-26T20:00:00-04:00,PUB ROYAL,https://nac-cna.ca/en/event/35468,Southam Hall,2024-07-26T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-177,
https://nac-cna.ca/en/event/35468#2024-07-27T14:00:00-04:00,PUB ROYAL,https://nac-cna.ca/en/event/35468,Southam Hall,2024-07-27T14:00:00-04:00,http://kg.artsdata.ca/resource/K43-178,
https://nac-cna.ca/en/event/36378#2024-07-27T16:30:00-04:00,Miguel De Armas,https://nac-cna.ca/en/event/36378,Along the Rideau Canal,2024-07-27T16:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35468#2024-07-27T20:00:00-04:00,PUB ROYAL,https://nac-cna.ca/en/event/35468,Southam Hall,2024-07-27T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
