uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/theatrepatriote-com_simon-leblanc-6,"
Simon Leblanc - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_simon-leblanc-6'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_melissa-bedard,"
Mélissa Bédard - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-27T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_melissa-bedard'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_alexandre-poulin,"
Alexandre Poulin - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_alexandre-poulin'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_echos,"
Echos - Théâtre Le Patriote™        ",Théâtre Le Patriote,http://schema.org/Event,2024-10-22T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_echos'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/theatrepatriote-com_2freres-4,"
2Frères - Théâtre Le Patriote™        ",Théâtre Le Patriote,http://schema.org/Event,2024-10-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_2freres-4'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/theatrepatriote-com_pierre-luc-pomerleau,"
Pierre-Luc Pomerleau - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_pierre-luc-pomerleau'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_catherine-senart,"
Catherine Sénart - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_catherine-senart'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_montreal-guitare-trio,"
Montréal Guitare Trio - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_montreal-guitare-trio'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_bruno-pelletier-2,"
Bruno Pelletier - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_bruno-pelletier-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_michel-barrette-2,"
Michel Barrette - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_michel-barrette-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_daniel-belanger-supplementaire,"
Daniel Bélanger - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_daniel-belanger-supplementaire'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_les-voisines#2024-10-09T100000-0400,"
Les Voisines - COMPLET - Théâtre Le Patriote™        ",Théâtre Le Patriote,http://schema.org/Event,2024-10-09T10:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_les-voisines,"
Les Voisines - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-10-08T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_les-voisines'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_les-voisines#2024-10-08T100000-0400,"
Les Voisines - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-08T10:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_irvin-blais-2,"
Irvin Blais - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_irvin-blais-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_claude-dubois-5#2024-10-04T200000-0400,"
Claude Dubois - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-04T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_claude-dubois-5,"
Claude Dubois - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-10-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_claude-dubois-5'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_claude-dubois-5#2024-10-03T200000-0400,"
Claude Dubois - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-03T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_simplement-marnay,"
Simplement Marnay - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-10-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_simplement-marnay'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_avec-le-temps-dalida,"
Avec le temps... Dalida - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-29T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_avec-le-temps-dalida'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_christine-morency,"
Christine Morency - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_christine-morency'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_alain-choquette-3,"
Alain Choquette - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_alain-choquette-3'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_les-petites-tounes-3,"
Les Petites Tounes - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-22T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_les-petites-tounes-3'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_boucar-diouf-6#2024-09-21T200000-0400,"
Boucar Diouf - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-21T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_boucar-diouf-6#2024-09-21T150000-0400,"
Boucar Diouf - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-21T15:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_boucar-diouf-6,"
Boucar Diouf - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-09-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_boucar-diouf-6'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_boucar-diouf-6#2024-09-20T200000-0400,"
Boucar Diouf - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-20T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_rhapsody,"
Rhapsody - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_rhapsody'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_laurent-paquin-3,"
Laurent Paquin - Supplémentaire - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_laurent-paquin-3'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_lynda-lemay,"
Lynda Lemay - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_lynda-lemay'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_jorane,"
Jorane - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_jorane'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_symphorien-supplementaires#2024-09-12T200000-0400,"
Symphorien - Supplémentaires - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-12T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_symphorien-supplementaires,"
Symphorien - Supplémentaires - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-09-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_symphorien-supplementaires'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_symphorien-supplementaires#2024-09-11T200000-0400,"
Symphorien - Supplémentaires - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-11T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_mario-jean-2,"
Mario Jean - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_mario-jean-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_francesca-gagnon-rene-dupere,"
La voix d'Alegria - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_francesca-gagnon-rene-dupere'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_marthe-laverdiere#2024-09-05T200000-0400,"
Marthe Laverdière - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-05T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_marthe-laverdiere#2024-09-04T200000-0400,"
Marthe Laverdière - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-04T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_marthe-laverdiere,"
Marthe Laverdière - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-09-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_marthe-laverdiere'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_marthe-laverdiere#2024-09-03T200000-0400,"
Marthe Laverdière - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-03T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_belmont#2024-09-01T150000-0400,"
Belmont - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-09-01T15:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_belmont#2024-08-31T200000-0400,"
Belmont - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-31T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_belmont#2024-08-30T200000-0400,"
Belmont - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-30T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_belmont#2024-08-25T150000-0400,"
Belmont - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-25T15:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_belmont#2024-08-24T200000-0400,"
Belmont - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-24T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_belmont,"
Belmont - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-08-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_belmont'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_belmont#2024-08-23T200000-0400,"
Belmont - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-23T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_louis-morissette#2024-08-17T200000-0400,"
Louis Morissette - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-17T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_louis-morissette#2024-08-16T200000-0400,"
Louis Morissette - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-16T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_la-famille-denuy,"
La Famille Denuy - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_la-famille-denuy'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_adib-alkhalidey-2,"
Adib Alkhalidey - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_adib-alkhalidey-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_guillaume-pineault-3#2024-08-10T200000-0400,"
Guillaume Pineault - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-10T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_guillaume-pineault-3,"
Guillaume Pineault - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-08-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_guillaume-pineault-3'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_guillaume-pineault-3#2024-08-09T200000-0400,"
Guillaume Pineault - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-09T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_michelle-desrochers,"
Michelle Desrochers - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_michelle-desrochers'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_louis-morissette#2024-08-03T200000-0400,"
Louis Morissette - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-03T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_louis-morissette,"
Louis Morissette - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-08-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_louis-morissette'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_louis-morissette#2024-08-02T200000-0400,"
Louis Morissette - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-08-02T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_rosalie-vaillancourt-3#2024-07-27T200000-0400,"
Rosalie Vaillancourt - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-07-27T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_rosalie-vaillancourt-3,"
Rosalie Vaillancourt - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-07-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_rosalie-vaillancourt-3'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_rosalie-vaillancourt-3#2024-07-26T200000-0400,"
Rosalie Vaillancourt - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-07-26T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_help#2024-07-20T200000-0400,"
Help! - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-07-20T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_help,"
Help! - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-07-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_help'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_help#2024-07-19T200000-0400,"
Help! - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-07-19T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_festival-stradivaria-alexandre-da-costa-2,"
Festival Stradivaria - Alexandre Da Costa - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-07-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_festival-stradivaria-alexandre-da-costa-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_bachelor#2024-07-13T200000-0400,"
Bachelor - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-07-13T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_bachelor#2024-07-12T200000-0400,"
Bachelor - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-07-12T20:00:00-04:00,,
