uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/camroselive-ca_5118,Outlaw Country – Tribute to Johnny Cash & Waylon Jennings,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-05-30T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5118'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5117,ECKS Spring Concert 2024,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-05-29T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5117'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5169,Showcase 2024,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-05-26T13:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5169'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5145,Stars of the Future 2024,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-05-24T18:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5145'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5087,The Country Divas,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-05-16T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5087'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5155,Year End Show,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-05-05T16:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5155'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5152,augustana human library,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-05-05T15:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5152'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5107,GDF Year End Showcase,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-05-02T18:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5107'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5032,Heart Strings and Honky Tonks,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-05-01T19:15:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5032'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5084,Oh the Places You’ll Go Dance Recital,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-04-30T18:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5084'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5125,Camrose Veselka Ukrainian Dance Spring Concert,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-04-28T14:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5125'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5136,40th Music Festival Grand Concert,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-04-23T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5136'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5100,Truth Before Reconciliation,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-04-08T18:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5100'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4690,Ryan Lindsay,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-04-04T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4690'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4667,DakhaBrakha,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-04-03T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4667'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4699,"McCormack, Grynenko, and Admiral",Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-03-27T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4699'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5109,Camrose Community Band Spring Concert 2024,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-03-24T14:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5109'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4649,Irish Descendants,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-03-17T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4649'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5093,Dance FX Spring Showcase 2024,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-03-16T18:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5093'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4726,On the River,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-03-15T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4726'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5010,Walk Right Back: The Everly Brothers Story,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-03-06T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5010'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5082,Affirmation Dance’s Competition Showcase,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-03-04T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5082'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4660,Gordie MacKeeman and His Rhythm Boys,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-03-03T03:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4660'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4647,Blizzard by Flip Fabrique,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-03-01T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4647'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4677,Frog Belly Rat Bone Family Show,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-02-25T14:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4677'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4935#2024-02-17T190000-0500,Churchmice Players: Disney’s The Little Mermaid,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-02-17T19:00:00-05:00,,
http://kg.footlight.io/resource/camroselive-ca_4935#2024-02-17T130000-0500,Churchmice Players: Disney’s The Little Mermaid,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-02-17T13:00:00-05:00,,
http://kg.footlight.io/resource/camroselive-ca_4935#2024-02-16T190000-0500,Churchmice Players: Disney’s The Little Mermaid,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-02-16T19:00:00-05:00,,
http://kg.footlight.io/resource/camroselive-ca_4935#2024-02-15T190000-0500,Churchmice Players: Disney’s The Little Mermaid,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-02-15T19:00:00-05:00,,
http://kg.footlight.io/resource/camroselive-ca_4935#2024-02-11T130000-0500,Churchmice Players: Disney’s The Little Mermaid,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-02-11T13:00:00-05:00,,
http://kg.footlight.io/resource/camroselive-ca_4935#2024-02-10T190000-0500,Churchmice Players: Disney’s The Little Mermaid,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-02-10T19:00:00-05:00,,
http://kg.footlight.io/resource/camroselive-ca_4935#2024-02-10T130000-0500,Churchmice Players: Disney’s The Little Mermaid,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-02-10T13:00:00-05:00,,
http://kg.footlight.io/resource/camroselive-ca_4935#2024-02-09T190000-0500,Churchmice Players: Disney’s The Little Mermaid,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-02-09T19:00:00-05:00,,
http://kg.footlight.io/resource/camroselive-ca_4935,Churchmice Players: Disney’s The Little Mermaid,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/EventSeries,2024-02-08T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4935'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4935#2024-02-08T190000-0500,Churchmice Players: Disney’s The Little Mermaid,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-02-08T19:00:00-05:00,,
http://kg.footlight.io/resource/camroselive-ca_4643,Anne of Green Gables The Ballet,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-02-03T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4643'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4657,Chiki Lora,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-02-01T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4657'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5034,Shaun Boothe’s Unauthorized Biography Series,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-01-29T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5034'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4696,WindRose Trio,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-01-28T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4696'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5025,The Elvis Concert with Pete Paquette,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-01-28T14:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5025'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_5060,Confusionaires Take On Buddy Holly,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-01-27T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_5060'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4642,The Great Canadian Roadtrip,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-01-26T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4642'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4675,Jeremy and Jazzy Live,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-01-21T14:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4675'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4687,Jeremy Fisher,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2024-01-19T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4687'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4639,Timmy’s Happy Christmas 1974,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-12-21T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4639'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4724,Jess Moskaluke,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-12-16T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4724'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4721#2023-12-09T140000-0500,Shumka’s Nutcracker,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-12-09T14:00:00-05:00,,
http://kg.footlight.io/resource/camroselive-ca_4721,Shumka’s Nutcracker,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/EventSeries,2023-12-08T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4721'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4721#2023-12-08T193000-0500,Shumka’s Nutcracker,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-12-08T19:30:00-05:00,,
http://kg.footlight.io/resource/camroselive-ca_4634,Finger Eleven,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-11-24T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4634'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4632,Leahy,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-11-23T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4632'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4995,Roger Admiral and Steven Takasugi,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-11-22T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4995'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4971,"Starlight, Star Bright, Winter Showcase of the Arts",Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-11-18T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4971'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4629,Ridge,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-11-10T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4629'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4654,Milton Schlosser,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-11-05T19:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4654'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4672,Bobs and LoLo Family Show,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-11-04T14:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4672'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4626,Tim Hicks,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-11-03T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4626'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4517,Rumours: The Ultimate Fleetwood Mac Tribute Show,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-11-02T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4517'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4693,Stéphane and Akiko,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-10-22T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4693'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4623,Éphémère,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-10-21T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4623'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4684,Guy Davis,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-10-15T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4684'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4713,Banff Centre Mountain Film Fest 2023,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-10-14T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4713'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4614,Becoming the Beatles,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-10-13T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4614'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4851,AC/DC Tribute: Rock or Bust,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-10-13T18:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4851'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4608,Bear Grease,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-10-06T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4608'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4611,Zachary Stevenson’s Tribute to Buddy Holly,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-10-04T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4611'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4729,Corb Lund: Solo Acoustic Tour,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-09-26T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4729'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4795,Music of the Night: The Concert Tour,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-09-24T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4795'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4835,Punch Drunk Burlesque,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-09-23T18:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4835'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4778,Dallas Arcand – Indigenous Speaker Series,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-09-23T14:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4778'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4651,Pavlo,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-09-22T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4651'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4904,Straight from the Heart: Bryan Adams Experience,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-09-10T15:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4904'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4909,RCW: Rose City Rumble,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-09-09T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4909'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4550,The Music and Magic of ABBA with ABRA Cadabra,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-09-09T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4550'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4680,TEDxRFT,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-09-08T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4680'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4535,A Tribute to the Platters and Doo-Wop,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-09-02T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4535'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4708,Paula Neder,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-08-18T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4708'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4705,Battle River Big Band,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-08-10T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4705'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4702,Andrew Allen,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-08-01T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4702'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4481,Shumka: Emerge 2023,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-07-21T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4481'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4553,Jeff Richards: Canada’s Most Dangerous Mind,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-07-07T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4553'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4468,Lunch at Allen’s,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-06-23T19:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4468'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4499,The Comic Strippers,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-06-17T20:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4499'>mint</a>,
