uri,name,url,sameAs,conforms
https://capacoa.ca/member/17,Organization of Saskatchewan Arts Councils (OSAC),www.osac.ca,http://kg.artsdata.ca/resource/K14-54,
https://capacoa.ca/member/61,Latitude 45 Arts,https://www.latitude45arts.com/,http://kg.artsdata.ca/resource/K14-55,
https://capacoa.ca/member/77,Mission Folk Music Festival,www.missionfolkmusicfestival.ca,http://kg.artsdata.ca/resource/K14-56,
https://capacoa.ca/member/73,NACC (Northern Arts and Cultural Centre),naccnt.ca,http://kg.artsdata.ca/resource/K14-57,
https://capacoa.ca/member/85,O'Keefe Acoustics,http://www.okeefeacoustics.com/,http://kg.artsdata.ca/resource/K14-58,
https://capacoa.ca/member/36,Ontario Presents,https://ontariopresents.ca/,http://kg.artsdata.ca/resource/K14-59,
https://capacoa.ca/member/86,Productions Strada,https://www.strada.ca,http://kg.artsdata.ca/resource/K10-545,
https://capacoa.ca/member/63,Réseau SPARC Network,https://www.sparcperformingarts.com,http://kg.artsdata.ca/resource/K14-105,
https://capacoa.ca/member/37,Résonances,agenceresonances.com,http://kg.artsdata.ca/resource/K14-62,
https://capacoa.ca/member/72,SFU Woodward's Cultural Programs,https://www.sfu.ca/sfuwoodwards.html,http://kg.artsdata.ca/resource/K14-63,
https://capacoa.ca/member/22,Small World Music,https://smallworldmusic.com,http://kg.artsdata.ca/resource/K14-64,
https://capacoa.ca/member/28,STO Union,https://stounion.com/,http://kg.artsdata.ca/resource/K14-65,
https://capacoa.ca/member/76,TEMPO Fest,https://tempofest.com/,http://kg.artsdata.ca/resource/K14-66,
https://capacoa.ca/member/87,The ACT Arts Centre,https://theactmapleridge.org/,http://kg.artsdata.ca/resource/K14-67,
https://capacoa.ca/member/60,le Réseau CanDanse,https://www.candance.ca/,http://kg.artsdata.ca/resource/K14-68,
https://capacoa.ca/member/18,Vancouver Civic Theatres,https://vancouvercivictheatres.com/,http://kg.artsdata.ca/resource/K14-69,
https://capacoa.ca/member/16,Vancouver New Music,https://newmusic.org/,http://kg.artsdata.ca/resource/K14-70,
https://capacoa.ca/member/81,Vernon and District Performing Arts Centre Society,http://www.vdpac.ca,http://kg.artsdata.ca/resource/K14-71,
https://capacoa.ca/member/90,Keyano Theatre &amp; Arts Centre,https://keyano.ca/theatre,http://kg.artsdata.ca/resource/K14-72,
https://capacoa.ca/member/88,Ottawa Ice Dragon Boat Festival,icedragonboat.ca,http://kg.artsdata.ca/resource/K14-73,
https://capacoa.ca/member/89,RADARTS inc.,http://www.radarts.ca,http://kg.artsdata.ca/resource/K14-74,
https://capacoa.ca/member/91,Famgroup,https://famgroup.ca,http://kg.artsdata.ca/resource/K14-79,
https://capacoa.ca/member/92,Firefly Theatre and Circus,http://www.fireflytheatre.com,http://kg.artsdata.ca/resource/K14-80,
https://capacoa.ca/member/94,Full Circle: First Nations Performance,https://fullcircle.ca/,http://kg.artsdata.ca/resource/K14-81,
https://capacoa.ca/member/12,Shell Theatre,http://www.shelltheatre.ca,http://kg.artsdata.ca/resource/K10-194,
https://capacoa.ca/member/13,Yukon Arts Centre,https://yukonartscentre.com,http://kg.artsdata.ca/resource/K10-341,
https://capacoa.ca/member/14,DanceHouse,https://dancehouse.ca/,http://kg.artsdata.ca/resource/K10-310,
https://capacoa.ca/member/25,Canadian Stage,https://www.canadianstage.com,http://kg.artsdata.ca/resource/K10-30,
https://capacoa.ca/member/38,Why Not Theatre,https://whynot.theatre/about/,http://kg.artsdata.ca/resource/K10-152,
https://capacoa.ca/member/43,Public Energy Performing Arts,https://publicenergy.ca/,http://kg.artsdata.ca/resource/K10-205,
https://capacoa.ca/member/45,La culture crée,https://culturecreates.com/,http://kg.artsdata.ca/resource/K1-5,
https://capacoa.ca/member/68,SPEC du Haut-Richelieu,www.spec.qc.ca,http://kg.artsdata.ca/resource/K10-440,
https://capacoa.ca/member/69,Crow's Theatre,crowstheatre.com,http://kg.artsdata.ca/resource/K10-42,
https://capacoa.ca/member/84,Decidedly Jazz Danceworks,decidedlyjazz.com,http://kg.artsdata.ca/resource/K10-169,
https://capacoa.ca/member/93,Fall for Dance North,http://www.ffdnorth.com,http://kg.artsdata.ca/resource/K10-58,
https://capacoa.ca/member/95,Modern Classic Theatre,,http://kg.artsdata.ca/resource/K14-82,
https://capacoa.ca/member/96,wind in the leaves collective,https://windintheleavescollective.com/,http://kg.artsdata.ca/resource/K14-83,
https://capacoa.ca/member/97,monstrARTity,https://www.monstrartity.com/,http://kg.artsdata.ca/resource/K14-84,
https://capacoa.ca/member/100,Ballet Jörgen du Canada,https://www.jorgendance.ca/,http://kg.artsdata.ca/resource/K10-29,
https://capacoa.ca/member/101,Agence Station Bleue,https://stationbleue.com/,http://kg.artsdata.ca/resource/K14-85,
https://capacoa.ca/member/102,AIM Booking Agency,https://www.aimbookingagency.com/,http://kg.artsdata.ca/resource/K14-167,
https://capacoa.ca/member/103,Kids and Then Some (KATS),https://www.katskids.com/,http://kg.artsdata.ca/resource/K14-87,
https://capacoa.ca/member/104,Riverfront InterArts,https://www.riverfrontinterarts.ca/,http://kg.artsdata.ca/resource/K14-88,
https://capacoa.ca/member/105,Alianait Arts Festival,https://alianait.ca/,http://kg.artsdata.ca/resource/K14-89,
https://capacoa.ca/member/98,RIDEAU,https://associationrideau.ca/fr,http://kg.artsdata.ca/resource/K14-90,
https://capacoa.ca/member/99,Vancouver Island MusicFest,https://www.islandmusicfest.com/,http://kg.artsdata.ca/resource/K14-92,
https://capacoa.ca/member/106,Springboard Performance,https://springboardperformance.com,http://kg.artsdata.ca/resource/K10-335,
https://capacoa.ca/member/107,King's Theatre,https://www.kingstheatre.ca/,http://kg.artsdata.ca/resource/K10-524,
https://capacoa.ca/member/108,Centennial Theatre,https://www.nvrc.ca/centennial-theatre,http://kg.artsdata.ca/resource/K14-93,
https://capacoa.ca/member/109,MT Space,https://mtspace.ca/,http://kg.artsdata.ca/resource/K14-94,
https://capacoa.ca/member/110,Aramusique,https://www.aramusique.org/,http://kg.artsdata.ca/resource/K14-95,
https://capacoa.ca/member/111,New Works,https://www.newworks.ca/,http://kg.artsdata.ca/resource/K10-330,
https://capacoa.ca/member/112,New Vintage Theatre,https://newvintagetheatre.com/,http://kg.artsdata.ca/resource/K14-96,http://www.w3.org/ns/shacl#Violation
https://capacoa.ca/member/113,Fascinator Management,https://www.fascinatormanagement.com/,http://kg.artsdata.ca/resource/K14-97,
https://capacoa.ca/member/114,BAM! Baird Artists Management,http://www.bairdartists.com/,http://kg.artsdata.ca/resource/K14-98,
https://capacoa.ca/member/115,Folk on the Rocks,https://www.folkontherocks.com/,http://kg.artsdata.ca/resource/K14-99,
https://capacoa.ca/member/116,Cusson Management,https://www.cussonmanagement.com/,http://kg.artsdata.ca/resource/K14-100,
https://capacoa.ca/member/117,Bailiwick Booking Agency and Arts Management,https://bailiwick.biz/,http://kg.artsdata.ca/resource/K14-101,
https://capacoa.ca/member/118,Pratibha Arts,https://pratibhaarts.com/,http://kg.artsdata.ca/resource/K14-102,
https://capacoa.ca/member/119,Maverick Cooperative,https://maverickcooperative.com/,http://kg.artsdata.ca/resource/K14-103,
https://capacoa.ca/member/120,Porter Music Management,https://portermusic.ca/,http://kg.artsdata.ca/resource/K14-104,
https://capacoa.ca/member/121,Arts Culture NB,https://www2.gnb.ca/content/gnb/en/departments/thc/culture.html,http://kg.artsdata.ca/resource/K14-108,
https://capacoa.ca/member/122,Cecilia Concerts,https://www.ceciliaconcerts.ca/,http://kg.artsdata.ca/resource/K14-107,
https://capacoa.ca/member/123,Jazz Festivals Canada,http://www.jazzfestivalscanada.ca,http://kg.artsdata.ca/resource/K14-106,
https://capacoa.ca/member/125,Palais Montcalm - Maison de la musique,https://www.palaismontcalm.ca/,http://kg.artsdata.ca/resource/K14-109,
https://capacoa.ca/member/126,Intrepid Theatre,https://intrepidtheatre.com/,http://kg.artsdata.ca/resource/K14-110,
https://capacoa.ca/member/130,Arts Commons,https://www.artscommons.ca,http://kg.artsdata.ca/resource/K14-111,
https://capacoa.ca/member/131,adelheid,https://adelheid.ca,http://kg.artsdata.ca/resource/K14-112,
https://capacoa.ca/member/132,The Burlington Performing Arts Centre,https://burlingtonpac.ca/,http://kg.artsdata.ca/resource/K10-210,
https://capacoa.ca/member/133,City of St. Albert,https://stalbert.ca/exp/arden/,http://kg.artsdata.ca/resource/K14-113,
https://capacoa.ca/member/134,Canadian Music Centre in BC,https://bc.cmccanada.org,http://kg.artsdata.ca/resource/K14-114,
https://capacoa.ca/member/135,Flato Markham Theatre,https://flatomarkhamtheatre.ca,http://kg.artsdata.ca/resource/K14-115,
https://capacoa.ca/member/138,Port Theatre,https://www.porttheatre.com/,http://kg.artsdata.ca/resource/K14-116,
https://capacoa.ca/member/139,Mundial Montréal,http://www.mundialmontreal.com,http://kg.artsdata.ca/resource/K14-117,
https://capacoa.ca/member/140,AFRICAN HERITAGE MUSIC AND DANCE SOCIETY,https://www.festivalafrica.org,http://kg.artsdata.ca/resource/K14-118,
https://capacoa.ca/member/141,Andrew Kwan Artists Management Inc.,https://www.andrewkwanartists.com/,http://kg.artsdata.ca/resource/K14-119,
https://capacoa.ca/member/142,Winnipeg International Children's Festival,http://www.kidsfest.ca,http://kg.artsdata.ca/resource/K14-120,
https://capacoa.ca/member/143,Ottawa Fringe Festival,https://ottawafringe.com/,http://kg.artsdata.ca/resource/K14-121,
https://capacoa.ca/member/144,Market Hall Performing Arts Centre,https://www.markethall.org,http://kg.artsdata.ca/resource/K14-122,
https://capacoa.ca/member/145,FTA,https://fta.ca/,http://kg.artsdata.ca/resource/K10-316,
https://capacoa.ca/member/146,Island Mountain Arts,https://imarts.com,http://kg.artsdata.ca/resource/K14-123,
https://capacoa.ca/member/147,The CanDance Network,https://www.candance.ca/,http://kg.artsdata.ca/resource/K14-68,
https://capacoa.ca/member/148,The Vancouver Independent Music Centre Society,https://vimhouse.ca,http://kg.artsdata.ca/resource/K14-124,
https://capacoa.ca/member/149,Neworld Theatre,https://neworldtheatre.com,http://kg.artsdata.ca/resource/K10-405,
https://capacoa.ca/member/155,Arts Network Ottawa,https://artsnetottawa.ca/,http://kg.artsdata.ca/resource/K14-125,
https://capacoa.ca/member/156,Fringe North,https://www.saultfringe.com,http://kg.artsdata.ca/resource/K14-126,
https://capacoa.ca/member/157,Eastern Front Theatre,http://www.easternfronttheatre.com,http://kg.artsdata.ca/resource/K14-127,
https://capacoa.ca/member/159,Uma Nota Culture,https://umanota.ca,http://kg.artsdata.ca/resource/K14-128,
https://capacoa.ca/member/160,Parts+Labour_Danse,https://www.pldanse.com,http://kg.artsdata.ca/resource/K10-536,
https://capacoa.ca/member/162,Kaleidoscope Theatre for Young People,https://kaleidoscope.bc.ca,http://kg.artsdata.ca/resource/K14-129,
https://capacoa.ca/member/163,Imperial Theatre,https://imperialtheatre.ca/,http://kg.artsdata.ca/resource/K14-130,
https://capacoa.ca/member/164,Vancouver Recital Society,https://vanrecital.com,http://kg.artsdata.ca/resource/K10-348,
https://capacoa.ca/member/165,The Dance Centre,https://thedancecentre.ca/,http://kg.artsdata.ca/resource/K10-306,
https://capacoa.ca/member/166,Punctuate! Theatre,http://www.punctuatetheatre.com/,http://kg.artsdata.ca/resource/K14-132,
https://capacoa.ca/member/167,Société de musique contemporaine du Québec,,http://kg.artsdata.ca/resource/K14-133,
https://capacoa.ca/member/179,Le Regroupement artistique francophone de l'Alberta,http://www.rafa-alberta.ca/lerafa.ca/coup-doeil/index.php,http://kg.artsdata.ca/resource/K14-134,
https://capacoa.ca/member/191,The Corporation of Massey Hall and Roy Thomson Hall,,http://kg.artsdata.ca/resource/K14-135,
https://capacoa.ca/member/195,Le Diamant,http://lediamant.ca,http://kg.artsdata.ca/resource/K16-151,
https://capacoa.ca/member/151,CORPUS,https://www.corpus.ca/www.corpus.ca,http://kg.artsdata.ca/resource/K14-171,
https://capacoa.ca/member/175,TO Live,https://www.tolive.com/Home-Page,http://kg.artsdata.ca/resource/K14-146,
https://capacoa.ca/member/196,Red Sky Performance,https://www.redskyperformance.com/,http://kg.artsdata.ca/resource/K10-179,
https://capacoa.ca/member/197,Dance West Network,https://dancewest.net/,http://kg.artsdata.ca/resource/K10-324,
https://capacoa.ca/member/198,Marilyn Gilbert Artists Management Inc,https://mgam.com/,http://kg.artsdata.ca/resource/K14-147,
https://capacoa.ca/member/199,Sursaut,https://sursaut.ca/,http://kg.artsdata.ca/resource/K14-148,
https://capacoa.ca/member/200,Scènes francophones,https://www.scenesfrancophones.ca/,http://kg.artsdata.ca/resource/K14-149,
https://capacoa.ca/member/201,Arts Touring Alliance of Alberta,,http://kg.artsdata.ca/resource/K14-150,
https://capacoa.ca/member/202,Debut Atlantic Society,https://www.debutatlantic.ca/,http://kg.artsdata.ca/resource/K14-151,
https://capacoa.ca/member/203,The National Ballet of Canada,https://national.ballet.ca/Homepage,http://kg.artsdata.ca/resource/K14-155,
https://capacoa.ca/member/204,The Theatre Centre,https://theatrecentre.org/,http://kg.artsdata.ca/resource/K14-152,
https://capacoa.ca/member/205,"TOHU, la cite des arts du cirque",https://tohu.ca,http://kg.artsdata.ca/resource/K14-153,
https://capacoa.ca/member/207,BC Alliance for Arts + Culture,https://www.allianceforarts.com/,http://kg.artsdata.ca/resource/K14-156,
https://capacoa.ca/member/208,Dalhousie Arts Centre,,http://kg.artsdata.ca/resource/K14-157,
https://capacoa.ca/member/209,Jazz Winnipeg,https://www.jazzwinnipeg.com/,http://kg.artsdata.ca/resource/K14-154,
https://capacoa.ca/member/210,Théâtre Wakefield,https://theatrewakefield.ca/,http://kg.artsdata.ca/resource/K5-170,
https://capacoa.ca/member/211,Canada Council for the Arts,https://canadacouncil.ca/,http://kg.artsdata.ca/resource/K14-158,
https://capacoa.ca/member/212,Le Conseil des Arts de Hearst,https://www.conseildesartsdehearst.ca/,http://kg.artsdata.ca/resource/K14-159,
https://capacoa.ca/member/213,Arts and Culture Centres,https://artsandculturecentre.com,http://kg.artsdata.ca/resource/K14-160,
https://capacoa.ca/member/214,Festival of Dance Annapolis Royal,https://fodar.ca/,http://kg.artsdata.ca/resource/K14-161,
https://capacoa.ca/member/215,Place des Arts,https://placedesarts.com,http://kg.artsdata.ca/resource/K16-94,
https://capacoa.ca/member/216,Living Temagami,https://livingtemagami.ca/,http://kg.artsdata.ca/resource/K14-163,
https://capacoa.ca/member/217,Ré:Sonne,https://www.resound.ca/,http://kg.artsdata.ca/resource/K14-164,
https://capacoa.ca/member/218,Indigenous Performing Arts Alliance,https://ipaa.ca/,http://kg.artsdata.ca/resource/K14-165,
https://capacoa.ca/member/219,O.Dela Arts,https://www.oliviacdavies.ca/,http://kg.artsdata.ca/resource/K14-166,
https://capacoa.ca/member/220,Luminato Festival,https://luminatofestival.com,http://kg.artsdata.ca/resource/K10-95,
https://capacoa.ca/member/224,Calgary Bluesfest,https://calgarybluesfest.com,http://kg.artsdata.ca/resource/K14-169,
https://capacoa.ca/member/222,Lawrence O'Brien Arts Centre,http://www.obrienartscentre.ca,http://kg.artsdata.ca/resource/K14-168,
https://capacoa.ca/member/225,Terra Bruce Productions,https://terrabruce.com,http://kg.artsdata.ca/resource/K14-170,
https://capacoa.ca/member/228,The Only Animal,https://www.theonlyanimal.com,http://kg.artsdata.ca/resource/K14-172,
https://capacoa.ca/member/229,Oakville Centre for the Performing Arts,https://www.oakvillecentre.ca,http://kg.artsdata.ca/resource/K14-173,
https://capacoa.ca/member/231,Six Dynamix Agency,https://www.sixdynamix.com,http://kg.artsdata.ca/resource/K14-174,
https://capacoa.ca/member/234,Andréane Leclerc,https://nadereartsvivants.com/,http://kg.artsdata.ca/resource/K14-175,
https://capacoa.ca/member/235,The Farquhar at UVic,https://www.uvic.ca/farquhar,http://kg.artsdata.ca/resource/K14-192,
https://capacoa.ca/member/239,Regroupement des festivals régionaux artistiques indépendants,https://lerefrain.com/fr,http://kg.artsdata.ca/resource/K14-176,
https://capacoa.ca/member/240,Sutton school of art,https://ecoleartsutton.ca,http://kg.artsdata.ca/resource/K14-177,
https://capacoa.ca/member/241,MASC,https://masconline.ca,http://kg.artsdata.ca/resource/K14-178,
https://capacoa.ca/member/242,Femmes du Feu Creations,https://femmesdufeu.com/,http://kg.artsdata.ca/resource/K14-179,
https://capacoa.ca/member/243,Dance Victoria,https://www.dancevictoria.com,http://kg.artsdata.ca/resource/K10-308,
https://capacoa.ca/member/244,Normie Corp,https://normiecorp.com/,http://kg.artsdata.ca/resource/K14-180,
https://capacoa.ca/member/247,Pebble Star Artists,https://www.pebblestarartists.com,http://kg.artsdata.ca/resource/K14-181,
https://capacoa.ca/member/248,Performing Arts Brampton,https://tickets.brampton.ca/Online/default.asp,http://kg.artsdata.ca/resource/K14-182,
https://capacoa.ca/member/249,Rhozeland,https://www.rhozeland.com,http://kg.artsdata.ca/resource/K14-183,
https://capacoa.ca/member/253,Aurora Cultural Centre,https://auroraculturalcentre.ca/,http://kg.artsdata.ca/resource/K14-184,
https://capacoa.ca/member/255,Asian-Canadian Special Events Association,https://www.acsea.ca,http://kg.artsdata.ca/resource/K14-185,
https://capacoa.ca/member/194,Cowichan Performing Arts Centre,https://cowichanpac.ca/,http://kg.artsdata.ca/resource/K14-186,
https://capacoa.ca/member/256,Phoenix Theatre,https://www.fortnelsonshow.com,http://kg.artsdata.ca/resource/K14-187,
https://capacoa.ca/member/257,Algonquin Theatre,https://www.algonquintheatre.ca,http://kg.artsdata.ca/resource/K14-188,
https://capacoa.ca/member/261,Kay Meek Arts Centre,https://kaymeek.com/,http://kg.artsdata.ca/resource/K14-189,
https://capacoa.ca/member/262,PuSh,https://pushfestival.ca/,http://kg.artsdata.ca/resource/K14-190,
https://capacoa.ca/member/264,CINARS,https://cinars.org/cinars,http://kg.artsdata.ca/resource/K14-191,
https://capacoa.ca/member/245,Trade Routes,https://trade-routes.org/,http://kg.artsdata.ca/resource/K14-193,
https://capacoa.ca/member/258,SQx Dance Company,https://sqxdance.org,http://kg.artsdata.ca/resource/K14-194,
https://capacoa.ca/member/263,Stratford Summer Music,https://stratfordsummermusic.ca/,http://kg.artsdata.ca/resource/K14-195,
https://capacoa.ca/member/265,Théâtre Capitol Theatre,https://www.capitol.nb.ca,http://kg.artsdata.ca/resource/K14-197,
https://capacoa.ca/member/266,Vancouver International Children's Festival,https://www.childrensfestival.ca/,http://kg.artsdata.ca/resource/K14-196,
https://capacoa.ca/member/267,Boca del Lupo,https://bocadellupo.com/,http://kg.artsdata.ca/resource/K14-198,
https://capacoa.ca/member/186,Esplanade Arts and Heritage Centre,https://www.esplanade.ca/,http://kg.artsdata.ca/resource/K14-199,
https://capacoa.ca/member/150,Rhodnie Désir,http://rhodniedesir.com/,http://kg.artsdata.ca/resource/K14-139,
https://capacoa.ca/member/152,Richard Stoker,,http://kg.artsdata.ca/resource/K14-141,
https://capacoa.ca/member/153,Milton Lim,https://www.miltonlim.com,http://kg.artsdata.ca/resource/K14-142,
https://capacoa.ca/member/154,Patrick Blenkarn,https://www.patrickblenkarn.com,http://kg.artsdata.ca/resource/K14-143,
https://capacoa.ca/member/158,Laurel Green,https://www.assesmasses.work/,http://kg.artsdata.ca/resource/K14-144,
https://capacoa.ca/member/161,Amanda Bon,https://www.linkedin.com/in/amanda-bon-02625b191,http://kg.artsdata.ca/resource/K14-145,
