uri,name,locality,sameAs,conforms
http://kg.footlight.io/resource/50111118-c080-42bd-a55c-134c63c18836,Salle Félix-Leclerc,Val-d'Or,http://kg.artsdata.ca/resource/K2-221,
http://kg.footlight.io/resource/5548cb4a-4fc4-4dc6-beae-1c1f150c057d,Théâtre du Rift,Ville-Marie,http://kg.artsdata.ca/resource/K2-190,
http://kg.footlight.io/resource/56f3358d-a065-4532-ac93-ba675b040c34,Auditorium de l'École D'Iberville,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-821,
http://kg.footlight.io/resource/5b4d198f-dfe8-4c73-877f-a99dcfcb8376,Cafétéria de la polyvalente le carrefour,Val-d'Or,http://kg.artsdata.ca/resource/K5-840,
http://kg.footlight.io/resource/62ebd3e1-1250-4a48-892c-7fcd03cde557,Petit Théâtre du Vieux Noranda,Rouyn-Noranda,http://kg.artsdata.ca/resource/K11-309,
http://kg.footlight.io/resource/66b73b6d-ade8-487b-b8f0-54df4ada9ebc,Aréna Nicol Auto,La Sarre,http://kg.artsdata.ca/resource/K5-841,
http://kg.footlight.io/resource/6874ccbc-02b7-40f9-a233-51c692e26d03,Théâtre Meglab,Malartic,http://kg.artsdata.ca/resource/K5-842,
http://kg.footlight.io/resource/68a83d3f-4b67-4dd3-8276-f7ef415cc11c,École D'Iberville de Rouyn-Noranda,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-821,
http://kg.footlight.io/resource/695ab0ba-35aa-43b7-9213-aa3405fa9e93,Bibliothèque municipale de Rouyn-Noranda,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-843,
http://kg.footlight.io/resource/6bc4f15a-f572-47c8-ba2a-ada386d8c5c5,Centre d'exposition du Rift,Ville-Marie,http://kg.artsdata.ca/resource/K5-844,
http://kg.footlight.io/resource/6cbe7f03-227c-491c-8615-a8f33d9faf86,Parc Entr'Amis,La Corne,http://kg.artsdata.ca/resource/K5-845,
http://kg.footlight.io/resource/715ff8c0-89ca-4f78-8708-5d1de1d58272, Polyvalente Le Carrefour de Val d'Or,Val-d'Or,http://kg.artsdata.ca/resource/K5-840,
http://kg.footlight.io/resource/7210d482-1091-4386-b092-3ae4dd116e78,Bar Librairie Livresse,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-846,
http://kg.footlight.io/resource/757de2b8-eb4e-48c1-8105-1dbd720c973d,Parc équestre Desjardins-Hecla Québec,La Sarre,http://kg.artsdata.ca/resource/K5-847,
http://kg.footlight.io/resource/75df7285-ecb6-44d2-8845-ada567a07705,Café-Bar L'Abstracto,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-848,
http://kg.footlight.io/resource/7e0a6458-49ea-4e6c-9b17-8cfc21624ce2,La Sarre - Église St-André,La Sarre,http://kg.artsdata.ca/resource/K5-849,
http://kg.footlight.io/resource/7e7b6742-a6db-4714-b203-83c273cc4f47,Église de Rapide-Danseur,Rapide-Danseur,http://kg.artsdata.ca/resource/K5-850,
http://kg.footlight.io/resource/80a8fa8d-4598-4b1f-bd88-899431942b7c,St Felix De Dalquier Sportif,Saint-Félix-de-Dalquier,http://kg.artsdata.ca/resource/K5-851,
http://kg.footlight.io/resource/86fccd70-62b4-4ee4-bf7f-beb520bfeb3d,Musée d'art de Rouyn-Noranda,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-852,
http://kg.footlight.io/resource/88c38fb9-e067-4d4d-87a6-91eeed6975ab,École d'études autochtones - campus Val-d'Or,Val-d'Or,http://kg.artsdata.ca/resource/K5-853,
http://kg.footlight.io/resource/8c5a0828-490e-4996-9f77-78c2b733f2c3,Centre Richelieu,Lorrainville,http://kg.artsdata.ca/resource/K5-854,
http://kg.footlight.io/resource/8c8f1f42-2a07-42d5-97e4-095ee0f08f32,Aréna Nicol Auto de La Sarre,La Sarre,http://kg.artsdata.ca/resource/K5-841,
http://kg.footlight.io/resource/93e9aff4-854d-42a9-9474-1333c0ca1c59,Théâtre Lilianne-Perrault,La Sarre,http://kg.artsdata.ca/resource/K2-258,
http://kg.footlight.io/resource/95732ab1-150a-46a2-a01b-82706573632e,École de St-Dominique-du-Rosaire,Saint-Dominique-du-Rosaire,http://kg.artsdata.ca/resource/K5-855,
http://kg.footlight.io/resource/982a1638-f679-4f6b-85e3-b140bf3ba401,Église St-Bruno-de-Guigues,Saint-Bruno-de-Guigues,http://kg.artsdata.ca/resource/K5-856,
http://kg.footlight.io/resource/985017d4-208e-4367-b52b-8f2525f9ab9c,Brasserie La Brute du Coin,La Sarre,http://kg.artsdata.ca/resource/K5-857,
http://kg.footlight.io/resource/9c3c4040-e061-40bd-8165-1b1acc04dcf3,Centre de Musique et de Danse de Val-d’Or,Val-d'Or,http://kg.artsdata.ca/resource/K5-858,
http://kg.footlight.io/resource/9d534106-b3e9-4728-a3ea-4d5a16ae66cf,Bar Bistro L'Entracte,Val-d'Or,http://kg.artsdata.ca/resource/K5-859,
http://kg.footlight.io/resource/a21fcfad-0412-4419-9297-839e9d531b61,Théâtre centre communautaire - Lebel-sur-Quévillon ,Lebel-sur-Quévillon,http://kg.artsdata.ca/resource/K16-260,
http://kg.footlight.io/resource/a5271802-c7a9-4dde-9f71-6fac7b443110,Bibliothèque de Cléricy,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-860,
http://kg.footlight.io/resource/a5bb101d-209f-40a2-9451-73901e59cb09,VOART Centre d'exposition de Val-d'Or,Val-d'Or,http://kg.artsdata.ca/resource/K5-861,
http://kg.footlight.io/resource/a8efe41b-a5c2-4709-a0c4-b8cbd647078a,Aréna de Sainte-Germaine-Boulé,Sainte-Germaine-Boulé,http://kg.artsdata.ca/resource/K5-862,
http://kg.footlight.io/resource/b3159b25-ca75-44a0-a886-402d50a3d922,Théâtre Télébec,Val-d'Or,http://kg.artsdata.ca/resource/K2-213,
http://kg.footlight.io/resource/b3fed61b-3eae-4bde-8371-b6758b13f20b,Écart - art actuel,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-863,
http://kg.footlight.io/resource/b433ea32-be59-49ad-b869-1b0bd6294680,Centre de musique et de danse de Val-D'Or,Val-d'Or,http://kg.artsdata.ca/resource/K5-858,
http://kg.footlight.io/resource/b4929db1-c62e-4807-8bd6-2f9e65342979,Participarc,La Sarre,,
http://kg.footlight.io/resource/c12c9440-23d1-4c60-b411-780c7862d779,Salle des loisirs de Normétal,Normétal,http://kg.artsdata.ca/resource/K5-864,
http://kg.footlight.io/resource/c1fa72c6-b2b2-40e9-a788-7ae282bdf54b,Bibliothèque municipale de Malartic,Malartic,http://kg.artsdata.ca/resource/K5-865,
http://kg.footlight.io/resource/c2090fcf-15d3-45ec-a993-bf1bbeb0a99d,Salle Dottori,Témiscaming,http://kg.artsdata.ca/resource/K5-866,
http://kg.footlight.io/resource/c8888206-4526-4331-a9c2-e72847719ecd,"Bibliothèque municipale Richelieu, Ville de La Sarre",La Sarre,http://kg.artsdata.ca/resource/K5-867,
http://kg.footlight.io/resource/c9398ed3-8e55-4339-bb97-b0b03091b888,Siège Social de Productions du Raccourci,Amos,http://kg.artsdata.ca/resource/K5-868,
http://kg.footlight.io/resource/cc62b29e-1874-4ce4-a419-e2dc05698837,Cinéma du Rift,Ville-Marie,http://kg.artsdata.ca/resource/K2-190,
http://kg.footlight.io/resource/d1bbaf81-ffa2-4e7a-9091-48ca33f73d6e,Cathédrale d'Amos,Amos,http://kg.artsdata.ca/resource/K5-869,
http://kg.footlight.io/resource/db8b5ac6-1151-4244-a6ab-0d7af984b559,Amos - Église Christ-Roi,Amos,http://kg.artsdata.ca/resource/K5-870,
http://kg.footlight.io/resource/dd0ada23-81ab-43e2-b84f-24602adfc4c4,Cinéma Amos,Amos,http://kg.artsdata.ca/resource/K5-871,
http://kg.footlight.io/resource/de739d96-acff-42ff-b9e6-626e1b67d216,Église de Cloutier,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-872,
http://kg.footlight.io/resource/e40d5aba-043c-4e48-a54c-e0b9c1360468,Théâtre Auberge Harricana,Val-d'Or,http://kg.artsdata.ca/resource/K5-873,
http://kg.footlight.io/resource/eacb9f21-4422-4b85-ac77-ee350f26480b,Centre d'exposition d'Amos,Amos,http://kg.artsdata.ca/resource/K5-874,
http://kg.footlight.io/resource/ecb9aeed-0794-4765-9cf7-bf6e72a9f42c,Édifice municipal de Moffet,Moffet,http://kg.artsdata.ca/resource/K5-875,
http://kg.footlight.io/resource/ed6c7f4d-c51c-464e-8fcc-9378412d20c4,Bibliothèque municipale d'Amos,Amos,http://kg.artsdata.ca/resource/K5-876,
http://kg.footlight.io/resource/ef6d8ec9-8de5-4593-8cdf-778f6ee53014,Espace Fonderie Horne - Quartier centre piétonnier,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-877,
http://kg.footlight.io/resource/f071b033-3911-46f7-b55d-8fb5b65f0e96,Conservatoire,Val-d'Or,http://kg.artsdata.ca/resource/K5-878,
http://kg.footlight.io/resource/fa010802-9af6-4c72-8b48-55124060928a,Gloriette de Landrienne,Abitibi Regional County Municipality,http://kg.artsdata.ca/resource/K5-879,
http://kg.footlight.io/resource/fd3d25a5-dbc9-4663-9a5f-1882bd49b593,Cité de l'Or,Val-d'Or,http://kg.artsdata.ca/resource/K5-880,
http://kg.footlight.io/resource/ff08d1dc-aba3-4d0f-8097-3e13e3e9d415,Rouyn-Noranda-Cathédrale St-Joseph,Rouyn-Noranda,http://kg.artsdata.ca/resource/K5-831,
