uri,name,sameAs,conforms
https://scenesfrancophones.ca/id/249,Moov Ottawa Dance,,
https://scenesfrancophones.ca/id/250,Nathalie Nadon,,
https://scenesfrancophones.ca/id/251,Ponteix,,
https://scenesfrancophones.ca/id/253,Rebecca Noëlle,,
https://scenesfrancophones.ca/id/254,Rebecca Noëlle,,
https://scenesfrancophones.ca/id/255,Règlement 17,,
https://scenesfrancophones.ca/id/259,Shawn Jobin,,
https://scenesfrancophones.ca/id/260,Sirène et Matelot,,
https://scenesfrancophones.ca/id/261,Sluice,,
https://scenesfrancophones.ca/id/262,Stef Paquette,,
https://scenesfrancophones.ca/id/263,surFace Dance,,
https://scenesfrancophones.ca/id/264,Suzanne Kennelly,,
https://scenesfrancophones.ca/id/265,Telecolor,,
https://scenesfrancophones.ca/id/267,Track of Rock,,
https://scenesfrancophones.ca/id/268,Vincent Bishop,,
https://scenesfrancophones.ca/id/269,Yao,,
https://scenesfrancophones.ca/id/270,Yves Doucet,,
https://scenesfrancophones.ca/id/3990,Aubin pi la S.C.B.,,
https://scenesfrancophones.ca/id/3992,McLean,,
https://scenesfrancophones.ca/id/3994,Coopérative Air au cube,,
https://scenesfrancophones.ca/id/3995,Sylvie Boulianne,,
https://scenesfrancophones.ca/id/3998,JP LeBlanc,,
https://scenesfrancophones.ca/id/4001,Les Rats d'Swompe,,
https://scenesfrancophones.ca/id/4002,Marie-Line Pitre,,
https://scenesfrancophones.ca/id/4004,Joseph Edgar,,
https://scenesfrancophones.ca/id/4005,Willows,,
https://scenesfrancophones.ca/id/4008,Izabelle Ouellet,,
https://scenesfrancophones.ca/id/4009,Sympa César,,
https://scenesfrancophones.ca/id/4012,Beauxmont,,
https://scenesfrancophones.ca/id/4014,Adrian House,,
https://scenesfrancophones.ca/id/4015,Stephane Maddix Albert,,
https://scenesfrancophones.ca/id/4017,Raynald Basque,,
https://scenesfrancophones.ca/id/4018,BoucharDanse,,
https://scenesfrancophones.ca/id/4020,théâtre l'Escaouette,,
https://scenesfrancophones.ca/id/4022,Joey Robin Haché,,
https://scenesfrancophones.ca/id/4024,CORPUS,,
https://scenesfrancophones.ca/id/4025,Pays de la Sagouine,,
https://scenesfrancophones.ca/id/4026,Mehdi Cayenne,,
https://scenesfrancophones.ca/id/4028,Jacques Surette,,
https://scenesfrancophones.ca/id/4029,Micah,,
https://scenesfrancophones.ca/id/4030,Vincent Bishop,,
https://scenesfrancophones.ca/id/4031,Moov'Ottawa,,
https://scenesfrancophones.ca/id/4033,Ananas,,
https://scenesfrancophones.ca/id/4034,Daniel Goguen & Daniel Léger,,
https://scenesfrancophones.ca/id/4036,André Saulnier,,
https://scenesfrancophones.ca/id/4038,Isabelle la Wonderful,,
https://scenesfrancophones.ca/id/4042,surFace Danse,,
https://scenesfrancophones.ca/id/4043,La Virée,,
https://scenesfrancophones.ca/id/4104,Trio de Guitare d'Ottawa,,
https://scenesfrancophones.ca/id/4106,Steven Levac,,
https://scenesfrancophones.ca/id/4115,Beau Nectar,,
https://scenesfrancophones.ca/id/4116,Créations In Vivo,,
https://scenesfrancophones.ca/id/4118,Théâtre Rouge Écarlate & La Bibitte,,
https://scenesfrancophones.ca/id/4120,Sophie D'Orléans,,
https://scenesfrancophones.ca/id/4121,Welcome Soleil,,
https://scenesfrancophones.ca/id/4122,Improtéine,,
https://scenesfrancophones.ca/id/4123,Johanne Lefebvre et Brian St-Pierre,,
https://scenesfrancophones.ca/id/4124,Théâtre du Nouvel-Ontario,,
https://scenesfrancophones.ca/id/4125,Brian St-Pierre,,
https://scenesfrancophones.ca/id/4126,Moonfruits,,
https://scenesfrancophones.ca/id/4128,Michel Lalonde,,
https://scenesfrancophones.ca/id/4129,DJ UNPIER,,
https://scenesfrancophones.ca/id/4134,Plywood Joe,,
https://scenesfrancophones.ca/id/4176,Isabelle Mercier,,
https://scenesfrancophones.ca/id/4177,Shaun Ferguson,,
https://scenesfrancophones.ca/id/4180,Alexis Normand,,
https://scenesfrancophones.ca/id/4182,Mehdi Cayenne,,
https://scenesfrancophones.ca/id/4183,SMPTY,,
https://scenesfrancophones.ca/id/4184,Ponteix,,
https://scenesfrancophones.ca/id/4186,Vincent Bishop,,
https://scenesfrancophones.ca/id/4187,Michel Lalonde,,
https://scenesfrancophones.ca/id/4188,Michel Bénac,,
https://scenesfrancophones.ca/id/4190,MESSE,,
https://scenesfrancophones.ca/id/4191,Collage Trad,,
https://scenesfrancophones.ca/id/4192,Sirène et Matelot,,
https://scenesfrancophones.ca/id/4193,Joey Robin Haché,,
https://scenesfrancophones.ca/id/4194,Indigo Joseph,,
https://scenesfrancophones.ca/id/4195,Shawn Jobin,,
https://scenesfrancophones.ca/id/4197,Isabelle la Wonderful,,
https://scenesfrancophones.ca/id/4200,Plywood Joe,,
https://scenesfrancophones.ca/id/4201,Jacques Surette,,
https://scenesfrancophones.ca/id/4204,Thomé Young,,
https://scenesfrancophones.ca/id/4254,Moov'Ottawa,,
https://scenesfrancophones.ca/id/4255,TiBert et Douzie,,
https://scenesfrancophones.ca/id/4349,La Grosse Équipe,,
https://scenesfrancophones.ca/id/4350,RENZROSSI,,
https://scenesfrancophones.ca/id/4407,"la LIO, présentée par le Théâtre du Tsar",,
https://scenesfrancophones.ca/id/4411,Stacy Arseneault,,
https://scenesfrancophones.ca/id/4423,Moyenne Rig,,
https://scenesfrancophones.ca/id/4426,Marie-Phillippe Enchante,,
https://scenesfrancophones.ca/id/890,Beauséjour,,
https://scenesfrancophones.ca/id/891,Caroline Savoie,,
https://scenesfrancophones.ca/id/893,Chantal Baudouin,,
https://scenesfrancophones.ca/id/894,Christine Melanson,,
https://scenesfrancophones.ca/id/897,Dji Haché,,
https://scenesfrancophones.ca/id/900,Gabrielle Goulet,,
https://scenesfrancophones.ca/id/906,Jono,,
https://scenesfrancophones.ca/id/907,Julie Aubé,,
https://scenesfrancophones.ca/id/908,Justin Guitard,,
https://scenesfrancophones.ca/id/909,La Patente,,
https://scenesfrancophones.ca/id/910,Laurie LeBlanc,,
https://scenesfrancophones.ca/id/912,Maxime Boudreau,,
https://scenesfrancophones.ca/id/914,Michael Saulnier,,
https://scenesfrancophones.ca/id/920,Reney Ray,,
https://scenesfrancophones.ca/id/921,Samuel Bourgeois,,
https://scenesfrancophones.ca/id/922,Simon Daniel,,
https://scenesfrancophones.ca/id/988,Camille Viau,,
https://scenesfrancophones.ca/id/990,Stef et Fufu,,
https://scenesfrancophones.ca/id/992,Le R Premier,,
https://scenesfrancophones.ca/id/993,Mitch Jean,,
https://scenesfrancophones.ca/id/995,BoucharDanse,,
https://scenesfrancophones.ca/id/996,Ryan Doucette,,
https://scenesfrancophones.ca/id/997,Satellite Théâtre et Écarlate,,
https://scenesfrancophones.ca/id/998,Bilinguish Boys,,
