uri,name,locality,sameAs,conforms
https://scenesfrancophones.ca/id/32,Fédération culturelle acadienne de la Nouvelle-Écosse (FéCANE),,,
https://scenesfrancophones.ca/id/33,Les Productions Le Moulin,,,
https://scenesfrancophones.ca/id/36,Association régionale de la Communauté Francophone de Saint-Jean (ARCf),,,
https://scenesfrancophones.ca/id/37,Carrefour communautaire Beausoleil,,,
https://scenesfrancophones.ca/id/38,Centre communautaire Sainte-Anne,,,
https://scenesfrancophones.ca/id/39,Centre culturel de Caraquet,,,
https://scenesfrancophones.ca/id/3939,La Société culturelle de la grande région de Rogersville,,,
https://scenesfrancophones.ca/id/40,Centre des arts et de la culture de Dieppe,,,
https://scenesfrancophones.ca/id/41,Le Centre des arts d’Edmundston,,,
https://scenesfrancophones.ca/id/4140,Consortium du Centre Jules-Léger (CCJL),,,
https://scenesfrancophones.ca/id/4141,Le Centre franco,,,
https://scenesfrancophones.ca/id/4142,Conseil des arts de Nippissing Ouest,,,
https://scenesfrancophones.ca/id/4143,Société culturelle Kent Nord,,,
https://scenesfrancophones.ca/id/4158,Association communautaire fransaskoise de la Trinité,,,
https://scenesfrancophones.ca/id/4159,Alliance française de Vancouver,,,
https://scenesfrancophones.ca/id/4161,Franco-Centre de l'Association des francophones du Nunavut,,,
https://scenesfrancophones.ca/id/4162,Festival du Voyageur Inc.,,,
https://scenesfrancophones.ca/id/4170,Conseil des arts de Chéticamp,,,
https://scenesfrancophones.ca/id/43,Festival acadien de Caraquet,,,
https://scenesfrancophones.ca/id/45,Université de Moncton - Campus de Moncton,,,
https://scenesfrancophones.ca/id/46,Société culturelle Centr’Art,,,
https://scenesfrancophones.ca/id/49,Société culturelle des Hauts-Plateaux,,,
https://scenesfrancophones.ca/id/51,Société culturelle des Tracadilles,,,
https://scenesfrancophones.ca/id/52,Société culturelle Nigawouek,,,
https://scenesfrancophones.ca/id/53,Société culturelle régionale Les Chutes,,,
https://scenesfrancophones.ca/id/54,Société culturelle régionale Nepisiguit,,,
https://scenesfrancophones.ca/id/55,Société du Monument-Lefebvre,,,
https://scenesfrancophones.ca/id/56,Théâtre Capitol,,,
https://scenesfrancophones.ca/id/57,théâtre L’escaouette,,,
https://scenesfrancophones.ca/id/58,Théâtre populaire d’Acadie,,,
https://scenesfrancophones.ca/id/59,Village de Bois-Joli,,,
https://scenesfrancophones.ca/id/60,Au Vieux Treuil,,,
https://scenesfrancophones.ca/id/62,"Conseil scolaire acadien provincial, N.-É.",,,
https://scenesfrancophones.ca/id/63,"District scolaire francophone Nord-Est, N.-B.",,,
https://scenesfrancophones.ca/id/64,"District scolaire francophone Nord-Ouest, N.-B.",,,
https://scenesfrancophones.ca/id/65,"District scolaire francophone Sud, N.-B.",,,
https://scenesfrancophones.ca/id/66,"Ministère de l’éducation et de l’apprentissage continu, Î.-P.-É.",,,
https://scenesfrancophones.ca/id/67,ACFO-SDG,,,
https://scenesfrancophones.ca/id/68,Centre culturel Frontenac,,,
https://scenesfrancophones.ca/id/70,Centre culturel Les trois p’tits points,,,
https://scenesfrancophones.ca/id/71,Centre national des Arts,,,
https://scenesfrancophones.ca/id/73,Maison de la francophonie d’Ottawa (CMFO),,,
https://scenesfrancophones.ca/id/74,La Nouvelle Scène Gilles Desjardins,,,
https://scenesfrancophones.ca/id/75,MIFO,,,
https://scenesfrancophones.ca/id/76,Club culturel francophone de Thunder Bay,,,
https://scenesfrancophones.ca/id/77,Centre culturel La Ronde,,,
https://scenesfrancophones.ca/id/79,Centre culturel Louis-Hémon,,,
https://scenesfrancophones.ca/id/81,Conseil des Arts de Hearst,,,
https://scenesfrancophones.ca/id/82,La Slague du Carrefour francophone de Sudbury,,,
https://scenesfrancophones.ca/id/83,Théâtre du Nouvel-Ontario,,,
https://scenesfrancophones.ca/id/84,Alliance Française de Toronto,,,
https://scenesfrancophones.ca/id/85,Carrefour communautaire francophone de London,,,
https://scenesfrancophones.ca/id/86,Centre francophone Hamilton,,,
https://scenesfrancophones.ca/id/87,Conseil des organismes francophones de la région de Durham,,,
https://scenesfrancophones.ca/id/88,La Clé,,,
https://scenesfrancophones.ca/id/89,Théâtre français de Toronto (TfT),,,
https://scenesfrancophones.ca/id/90,MICRO,,,
https://scenesfrancophones.ca/id/92,APCM,,,
https://scenesfrancophones.ca/id/93,Conseil des écoles catholiques du Centre-Est (CECCE),,,
https://scenesfrancophones.ca/id/94,Conseil des écoles publiques de l’Est de l’Ontario (CEPEO),,,
https://scenesfrancophones.ca/id/95,Conseil scolaire de district catholique de l’Est ontarien (CSDCEO),,,
https://scenesfrancophones.ca/id/96,Conseil scolaire catholique de district des Grandes Rivières (CSCDGR),,,
https://scenesfrancophones.ca/id/97,Conseil scolaire catholique Franco-Nord (CSCFN),,,
https://scenesfrancophones.ca/id/98,Conseil scolaire catholique du Nouvel-Ontario (CSC Nouvelon),,,
https://scenesfrancophones.ca/id/99,Conseil scolaire du Grand Nord (CSGN),,,
