uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/theplayhouse-ca_tribute-great-big-sea,A Tribute to Great Big Sea | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-07-19T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_tribute-great-big-sea'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_steve-earle-alone-again-2024-tour,Steve Earle - Alone Again 2024 Tour | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-07-16T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_steve-earle-alone-again-2024-tour'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_mythos-ragnarok,Mythos: Ragnarok | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-07-12T19:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_mythos-ragnarok'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_siamsa-irish-dance-little-folk,Siamsa Irish Dance: The Little Folk | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-06-12T19:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_siamsa-irish-dance-little-folk'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_capital-dance-company-spring-showcase-2024,Capital Dance Company: Spring Showcase 2024 | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-06-08T13:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_capital-dance-company-spring-showcase-2024'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_capital-dance-company-spring-showcase-2024-0,Capital Dance Company: Spring Showcase 2024 | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-06-07T18:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_capital-dance-company-spring-showcase-2024-0'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_hotel-california-original-eagles-tribute,Hotel California - The Original Eagles Tribute | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-06-05T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_hotel-california-original-eagles-tribute'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_2024-25-spotlight-season-preview-night,Soirée avant-première de la série Pleins feux 2024-25 | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-06-04T19:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_2024-25-spotlight-season-preview-night'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_girl-beating-heart-second-act,A Girl with a Beating Heart & a Second Act | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-06-01T14:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_girl-beating-heart-second-act'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_dance-connection-season-2-0,The Dance Connection Season 2 | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-30T18:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_dance-connection-season-2-0'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_dance-connection-season-2,The Dance Connection Season 2 | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-29T18:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_dance-connection-season-2'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_benched-uppercut-dance-theatre,Benched: Uppercut Dance Theatre | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-27T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_benched-uppercut-dance-theatre'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_core-dance-spring-spectacular-episode-3,Core Dance: Spring Spectacular Episode 3 | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-24T18:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_core-dance-spring-spectacular-episode-3'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_core-dance-spring-spectacular-episode-2,Core Dance: Spring Spectacular Episode 2 | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-23T18:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_core-dance-spring-spectacular-episode-2'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_core-dance-spring-spectacular-episode-1,Core Dance: Spring Spectacular Episode 1 | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-22T18:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_core-dance-spring-spectacular-episode-1'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_jimbos-drag-circus-world-tour,Jimbo's Drag Circus - World Tour | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-21T20:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_jimbos-drag-circus-world-tour'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_x-treme-dance-revival,X-treme Dance: The Revival | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-18T18:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_x-treme-dance-revival'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_piaf,Piaf | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-16T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_piaf'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_bravo-6-echoes-beethoven,Bravo 6: Échoes de Beethoven | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-14T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_bravo-6-echoes-beethoven'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_le-vent-du-nord,Le Vent du Nord | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-11T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_le-vent-du-nord'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_nico-paulo,Nico Paulo | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-10T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_nico-paulo'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_jeremy-hotz-tres-miserables,Jeremy Hotz - Très Misérables | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-08T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_jeremy-hotz-tres-miserables'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_katherine-moller-album-release,Katherine Moller - Album Release | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-06T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_katherine-moller-album-release'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_queen-its-kinda-magic-1,Queen: It's a Kinda Magic | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-05T19:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_queen-its-kinda-magic-1'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_jason-cyrus-live,Jason Cyrus Live! | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-05-04T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_jason-cyrus-live'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_ian-thomas-not-gone-yet,Ian Thomas - Not Gone Yet | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-04-30T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_ian-thomas-not-gone-yet'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_its-ok-be-different-mermaid-theatre,It's OK to be Different: Mermaid Theatre | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-04-28T14:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_its-ok-be-different-mermaid-theatre'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_johnny-cash-tribute-san-quentin-revisited,Johnny Cash Tribute - San Quentin Revisited | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-04-25T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_johnny-cash-tribute-san-quentin-revisited'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_abba-revisited-north-americas-1-tribute-abba,ABBA REVISITED: North America's #1 Tribute to ABBA | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-04-21T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_abba-revisited-north-americas-1-tribute-abba'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_spongebob-musical-0,The SpongeBob Musical | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-04-20T14:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_spongebob-musical-0'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_spongebob-musical,The SpongeBob Musical | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-04-19T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_spongebob-musical'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_choir-choir-choir,Choir! Choir! Choir! | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-04-15T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_choir-choir-choir'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_git-er-boilin,Git er Boilin | Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-04-14T19:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_git-er-boilin'>mint</a>,
http://kg.footlight.io/resource/theplayhouse-ca_comic-strippers-0,The Comic Strippers | Le Fredericton Playhouse,Fredericton Playhouse,http://schema.org/Event,2024-04-13T19:30:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theplayhouse-ca_comic-strippers-0'>mint</a>,
