name,latest,events,uploads_last_30_days,average_uploads_per_week
diffusion-saguenay-ca (8990 triples),2024-05-19T12:57:36+00:00,<a href='/query/show?title=Events in diffusion-saguenay-ca (8990 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/diffusion-saguenay-ca'>View</a>,15,3.5
theatregillesvigneault-com (9937 triples),2024-05-19T10:57:03+00:00,<a href='/query/show?title=Events in theatregillesvigneault-com (9937 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/theatregillesvigneault-com'>View</a>,15,3.5
hector-charland-com (20640 triples),2024-05-19T08:59:20+00:00,<a href='/query/show?title=Events in hector-charland-com (20640 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/hector-charland-com'>View</a>,15,3.5
spectaclesjoliette-com (10326 triples),2024-05-19T06:41:12+00:00,<a href='/query/show?title=Events in spectaclesjoliette-com (10326 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/spectaclesjoliette-com'>View</a>,15,3.5
chasse-galerie-ca (8865 triples),2024-05-19T06:33:33+00:00,<a href='/query/show?title=Events in chasse-galerie-ca (8865 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/chasse-galerie-ca'>View</a>,15,3.5
culturegaspesie-org (3412 triples),2024-05-19T06:29:27+00:00,<a href='/query/show?title=Events in culturegaspesie-org (3412 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/culturegaspesie-org'>View</a>,15,3.5
ptitbonheur-org (1295 triples),2024-05-19T06:29:25+00:00,<a href='/query/show?title=Events in ptitbonheur-org (1295 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/ptitbonheur-org'>View</a>,15,3.5
ccat-qc-ca (23200 triples),2024-05-16T18:59:45+00:00,<a href='/query/show?title=Events in ccat-qc-ca (23200 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/ccat-qc-ca'>View</a>,15,3.5
centredesartsbc-com (1780 triples),2024-05-16T15:55:36+00:00,<a href='/query/show?title=Events in centredesartsbc-com (1780 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/centredesartsbc-com'>View</a>,15,3.5
tout-culture-cms-events (1918 triples),2024-05-16T05:06:03+00:00,<a href='/query/show?title=Events in tout-culture-cms-events (1918 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-events'>View</a>,4,0.9333334
culture-mauricie-cms-events (3135 triples),2024-05-15T05:07:34+00:00,<a href='/query/show?title=Events in culture-mauricie-cms-events (3135 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-events'>View</a>,4,0.9333334
signe-laval-cms-events (2556 triples),2024-05-15T05:01:55+00:00,<a href='/query/show?title=Events in signe-laval-cms-events (2556 triples)&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-events'>View</a>,4,0.9333334
