uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/placedesarts-com_la-boheme-puccini-0#2025-05-18T140000-0400,La Bohème - Puccini Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-05-18T14:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_fiesta-latine,Fiesta latine Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-05-16T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_fiesta-latine'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_appelez-moi-stephane,Appelez-Moi Stéphane Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-05-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_appelez-moi-stephane'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_la-boheme-puccini-0#2025-05-15T193000-0400,La Bohème - Puccini Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-05-15T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_la-boheme-puccini-0#2025-05-13T193000-0400,La Bohème - Puccini Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-05-13T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_summertime,Summertime Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-05-11T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_summertime'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_la-boheme-puccini-0,La Bohème - Puccini Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2025-05-10T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_la-boheme-puccini-0'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_la-boheme-puccini-0#2025-05-10T193000-0400,La Bohème - Puccini Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-05-10T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-05-10T150000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-05-10T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-05-09T200000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-05-09T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-05-08T200000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-05-08T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_barbada,Barbada - Multicolore Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-05-06T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_barbada'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-05-04T150000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-05-04T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_carcaca-marco-da-silva-ferreira#2025-05-03T200000-0400,Marco da Silva Ferreira - Carcaça Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-05-03T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-05-03T150000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-05-03T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_carcaca-marco-da-silva-ferreira#2025-05-02T200000-0400,Marco da Silva Ferreira - Carcaça Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-05-02T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-05-02T200000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-05-02T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_printemps-slave,Printemps slave Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-05-02T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_printemps-slave'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag#2025-05-02T173000-0400,Être ou ne pas être un douchebag Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-05-02T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_carcaca-marco-da-silva-ferreira#2025-05-01T200000-0400,Marco da Silva Ferreira - Carcaça Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-05-01T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-05-01T200000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-05-01T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag#2025-05-01T173000-0400,Être ou ne pas être un douchebag Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-05-01T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_carcaca-marco-da-silva-ferreira,Marco da Silva Ferreira - Carcaça Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2025-04-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_carcaca-marco-da-silva-ferreira'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_carcaca-marco-da-silva-ferreira#2025-04-30T200000-0400,Marco da Silva Ferreira - Carcaça Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-30T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-30T193000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-30T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag#2025-04-30T173000-0400,Être ou ne pas être un douchebag Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-30T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag#2025-04-29T173000-0400,Être ou ne pas être un douchebag Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-29T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-27T150000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-27T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-26T200000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-26T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_compagnie-philippe-saire-hocus-pocus#2025-04-26T190000-0400,Compagnie Philippe Saire - Hocus Pocus Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-26T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-26T150000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-26T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_compagnie-philippe-saire-hocus-pocus#2025-04-26T150000-0400,Compagnie Philippe Saire - Hocus Pocus Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-26T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-25T200000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-25T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_compagnie-philippe-saire-hocus-pocus#2025-04-25T190000-0400,Compagnie Philippe Saire - Hocus Pocus Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-25T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag#2025-04-25T173000-0400,Être ou ne pas être un douchebag Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-25T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-24T200000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-24T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_compagnie-philippe-saire-hocus-pocus#2025-04-24T190000-0400,Compagnie Philippe Saire - Hocus Pocus Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-24T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag#2025-04-24T173000-0400,Être ou ne pas être un douchebag Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-24T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-23T193000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-23T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_compagnie-philippe-saire-hocus-pocus#2025-04-23T190000-0400,Compagnie Philippe Saire - Hocus Pocus Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-23T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag#2025-04-23T173000-0400,Être ou ne pas être un douchebag Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-23T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_compagnie-philippe-saire-hocus-pocus,Compagnie Philippe Saire - Hocus Pocus Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/EventSeries,2025-04-22T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_compagnie-philippe-saire-hocus-pocus'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_compagnie-philippe-saire-hocus-pocus#2025-04-22T190000-0400,Compagnie Philippe Saire - Hocus Pocus Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-22T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag#2025-04-22T173000-0400,Être ou ne pas être un douchebag Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-22T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-20T150000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-20T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_peeping-tom#2025-04-19T200000-0400,Peeping Tom - Triptych Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-19T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-19T200000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-19T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-19T150000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-19T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_peeping-tom#2025-04-18T200000-0400,Peeping Tom - Triptych Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-18T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-18T200000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-18T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag#2025-04-18T173000-0400,Être ou ne pas être un douchebag Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-18T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_peeping-tom#2025-04-17T200000-0400,Peeping Tom - Triptych Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-17T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-17T200000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-17T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_payare-dirige-lemouvant-requiem-de-mozart#2025-04-17T193000-0400,Payare dirige l'émouvant Requiem de Mozart Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-04-17T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag#2025-04-17T173000-0400,Être ou ne pas être un douchebag Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-17T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_peeping-tom,Peeping Tom - Triptych Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2025-04-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_peeping-tom'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_peeping-tom#2025-04-16T200000-0400,Peeping Tom - Triptych Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-16T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_payare-dirige-lemouvant-requiem-de-mozart,Payare dirige l'émouvant Requiem de Mozart Maison symphonique,Maison symphonique de Montréal,http://schema.org/EventSeries,2025-04-16T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_payare-dirige-lemouvant-requiem-de-mozart'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_payare-dirige-lemouvant-requiem-de-mozart#2025-04-16T193000-0400,Payare dirige l'émouvant Requiem de Mozart Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-04-16T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-16T193000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-16T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag#2025-04-16T173000-0400,Être ou ne pas être un douchebag Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-16T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag,Être ou ne pas être un douchebag Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/EventSeries,2025-04-15T17:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_etre-ou-ne-pas-etre-un-douchebag#2025-04-15T173000-0400,Être ou ne pas être un douchebag Coulisses du Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-15T17:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_vendetta#2025-04-13T140000-0400,Vendetta Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-13T14:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_vendetta#2025-04-12T200000-0400,Vendetta Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-12T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_epopee-baroque,Épopée baroque Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-04-12T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_epopee-baroque'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-12T150000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-12T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_vendetta#2025-04-12T140000-0400,Vendetta Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-12T14:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_vendetta#2025-04-11T200000-0400,Vendetta Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-11T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-11T200000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-11T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_vendetta,Vendetta Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2025-04-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_vendetta'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_vendetta#2025-04-10T200000-0400,Vendetta Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-10T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_sciences-po-101-avec-catherine-dorion#2025-04-10T190000-0400,Sciences po 101 avec Catherine Dorion Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-10T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_janette,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/EventSeries,2025-04-09T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_janette'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_janette#2025-04-09T193000-0400,Janette Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-04-09T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_sciences-po-101-avec-catherine-dorion#2025-04-09T190000-0400,Sciences po 101 avec Catherine Dorion Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-09T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_sciences-po-101-avec-catherine-dorion,Sciences po 101 avec Catherine Dorion Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/EventSeries,2025-04-08T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_sciences-po-101-avec-catherine-dorion'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_sciences-po-101-avec-catherine-dorion#2025-04-08T190000-0400,Sciences po 101 avec Catherine Dorion Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-08T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_isabelle-demers-interprete-loiseau-de-feu,Isabelle Demers interprète l'Oiseau de feu Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-04-06T14:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_isabelle-demers-interprete-loiseau-de-feu'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_alan-lake-factorie#2025-04-05T200000-0400,Alan Lake Factori(e) - S’abreuver des volcans Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-05T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_choeur-metropolitain-sacre-gilles-vigneault,Chœur Métropolitain - Sacré Gilles Vigneault Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-04-05T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_choeur-metropolitain-sacre-gilles-vigneault'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_alan-lake-factorie#2025-04-04T200000-0400,Alan Lake Factori(e) - S’abreuver des volcans Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-04T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_la-passion-selon-saint-jean-0,La Passion selon saint Jean Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-04-04T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_la-passion-selon-saint-jean-0'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_alan-lake-factorie#2025-04-03T200000-0400,Alan Lake Factori(e) - S’abreuver des volcans Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-03T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_alan-lake-factorie#2025-04-02T200000-0400,Alan Lake Factori(e) - S’abreuver des volcans Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-02T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_fantasia-de-disney,Fantasia de Disney Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-04-02T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_fantasia-de-disney'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_alan-lake-factorie,Alan Lake Factori(e) - S’abreuver des volcans Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/EventSeries,2025-04-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_alan-lake-factorie'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_alan-lake-factorie#2025-04-01T200000-0400,Alan Lake Factori(e) - S’abreuver des volcans Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-01T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_edelweiss,Edelweiss Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-03-29T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_edelweiss'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_une-vie-intelligente#2025-03-29T150000-0400,Une vie intelligente Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-03-29T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_une-vie-intelligente#2025-03-28T200000-0400,Une vie intelligente Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-03-28T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_une-vie-intelligente#2025-03-27T200000-0400,Une vie intelligente Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-03-27T20:00:00-04:00,,
