uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/quoivivrerimouski-ca_salon-du-livre-de-rimouski-1,Salon du livre de Rimouski | Quoi vivre à Rimouski,Hôtel Rimouski,http://schema.org/Event,2024-11-02,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_salon-du-livre-de-rimouski-1'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_avec-pas-dcasque,Avec pas d'casque | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-10-26T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_avec-pas-dcasque'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_elliot-maginot,Elliot Maginot | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-10-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_elliot-maginot'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_louis-morissette,Louis Morissette | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-10-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_louis-morissette'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_revelations,Révélations | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-10-17,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_revelations'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_marthe-laverdiere,Marthe Laverdière | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/EventSeries,2024-10-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_marthe-laverdiere'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_marthe-laverdiere#2024-10-11T200000-0400,Marthe Laverdière | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-10-11T20:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_marc-hervieux,Marc Hervieux | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-10-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_marc-hervieux'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_boucar-diouf-0,Boucar Diouf | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-10-06T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_boucar-diouf-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_bobby-bazini,Bobby Bazini | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-10-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_bobby-bazini'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_alain-lefevre,Alain Lefèvre | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-10-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_alain-lefevre'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_lieues-0,Lieues | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-10-02T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_lieues-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_loveu2,LOVEU2 | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-09-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_loveu2'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_rosalie-vaillancourt,Rosalie Vaillancourt | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-09-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_rosalie-vaillancourt'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_beyries-0,BEYRIES | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-09-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_beyries-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_beatles-hommage-symphonique,The Beatles - Hommage symphonique | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-09-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_beatles-hommage-symphonique'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-lunatiques-et-ping-pong-go,Les Lunatiques et Ping Pong Go | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-09-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_les-lunatiques-et-ping-pong-go'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_cine-piano-avec-roman-zavada,CINÉ-PIANO avec Roman Zavada | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-09-20T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_cine-piano-avec-roman-zavada'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_eleonore-lagace,Éléonore Lagacé | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-09-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_eleonore-lagace'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_alexandre-poulin,Alexandre Poulin | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-09-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_alexandre-poulin'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_christine-morency#2024-09-08T150000-0400,Christine Morency | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-09-08T15:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_activite-douverture-dexposition-la-galerie-0#2024-09-07T130000-0400,Activité d'ouverture d'exposition à la Galerie | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-09-07T13:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_douze-grandes-marines-pour-autant-de-chansons-legendaires,Douze grandes marines pour autant de chansons légendaires | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-09-05,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_douze-grandes-marines-pour-autant-de-chansons-legendaires'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_festi-jazz-international-de-rimouski-0,Festi Jazz international de Rimouski | Quoi vivre à Rimouski,Rimouski,http://schema.org/Event,2024-08-29,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_festi-jazz-international-de-rimouski-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_festival-interculturel-de-rimouski-1,Festival interculturel de Rimouski | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-18,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_festival-interculturel-de-rimouski-1'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_concerts-aux-iles-du-bic-23e-edition,Concerts aux îles du Bic | 23e édition | Quoi vivre à Rimouski,Île du Bic,http://schema.org/Event,2024-08-05,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_concerts-aux-iles-du-bic-23e-edition'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_bleu-jeans-bleu-0,Bleu Jeans Bleu | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-04T21:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_bleu-jeans-bleu-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_claudia-bouvette,Claudia Bouvette | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_claudia-bouvette'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_louis-josee-houde,Louis-Josée Houde | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-04T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_louis-josee-houde'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_jf-otis-1,JF Otis | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-04T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_jf-otis-1'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_bryan-adams,Bryan Adams | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-03T22:15:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_bryan-adams'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_steve-hill-0,Steve Hill | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-03T20:15:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_steve-hill-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_laurence-nerbonne,Laurence Nerbonne | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-03T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_laurence-nerbonne'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_activite-douverture-dexposition-la-galerie-0#2024-08-03T130000-0400,Activité d'ouverture d'exposition à la Galerie | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-08-03T13:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_malaime-soleil,OFF OFF OFF : Malaimé soleil | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-08-02T23:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_malaime-soleil'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_black-eyed-peas,Black Eyed Peas | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-02T22:15:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_black-eyed-peas'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_reve,Rêve | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-02T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_reve'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_samian,Samian | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-02T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_samian'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_sum-41,SUM 41 | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-01T22:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_sum-41'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_planet-smashers-0,The Planet Smashers | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-01T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_planet-smashers-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_irish-moutarde,Irish Moutarde | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-01T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_irish-moutarde'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_demeurer,Demeurer | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-08-01,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_demeurer'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-grandes-fetes-telus-0,Les Grandes Fêtes TELUS | Quoi vivre à Rimouski,Parc Beauséjour,http://schema.org/Event,2024-08-01,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_les-grandes-fetes-telus-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_fanny,Fanny | Quoi vivre à Rimouski,Théâtre du Bic,http://schema.org/Event,2024-07-16,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_fanny'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_en-corps-danse#2024-07-11T170000-0400,En corps danse | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/Event,2024-07-11T17:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_lincroyable-et-ineffacable-histoire-de-sainte-dignite-de-lavenir-0#2024-06-29T160000-0400,L’incroyable et ineffaçable histoire de Sainte-Dignité-de-l’Avenir | Quoi vivre à Rimouski,Théâtre du Bic,http://schema.org/Event,2024-06-29T16:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_lincroyable-et-ineffacable-histoire-de-sainte-dignite-de-lavenir-0#2024-06-28T200000-0400,L’incroyable et ineffaçable histoire de Sainte-Dignité-de-l’Avenir | Quoi vivre à Rimouski,Théâtre du Bic,http://schema.org/Event,2024-06-28T20:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_en-corps-danse#2024-06-27T170000-0400,En corps danse | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/Event,2024-06-27T17:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_lincroyable-et-ineffacable-histoire-de-sainte-dignite-de-lavenir-0#2024-06-22T160000-0400,L’incroyable et ineffaçable histoire de Sainte-Dignité-de-l’Avenir | Quoi vivre à Rimouski,Théâtre du Bic,http://schema.org/Event,2024-06-22T16:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_activite-douverture-dexposition-la-galerie-0#2024-06-22T130000-0400,Activité d'ouverture d'exposition à la Galerie | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-06-22T13:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_robert-robert-hawa-b,ROBERT ROBERT + HAWA B | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-06-21T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_robert-robert-hawa-b'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_lincroyable-et-ineffacable-histoire-de-sainte-dignite-de-lavenir-0#2024-06-21T200000-0400,L’incroyable et ineffaçable histoire de Sainte-Dignité-de-l’Avenir | Quoi vivre à Rimouski,Théâtre du Bic,http://schema.org/Event,2024-06-21T20:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_lincroyable-et-ineffacable-histoire-de-sainte-dignite-de-lavenir-0,L’incroyable et ineffaçable histoire de Sainte-Dignité-de-l’Avenir | Quoi vivre à Rimouski,Théâtre du Bic,http://schema.org/EventSeries,2024-06-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_lincroyable-et-ineffacable-histoire-de-sainte-dignite-de-lavenir-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_lincroyable-et-ineffacable-histoire-de-sainte-dignite-de-lavenir-0#2024-06-20T200000-0400,L’incroyable et ineffaçable histoire de Sainte-Dignité-de-l’Avenir | Quoi vivre à Rimouski,Théâtre du Bic,http://schema.org/Event,2024-06-20T20:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_lappel-des-horizons,L'appel des horizons | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-06-20,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_lappel-des-horizons'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_fete-de-lancement-du-club-de-lecture-dete-1,Fête de lancement du club de lecture d'été! | Quoi vivre à Rimouski,Bibliothèque Pascal-Parent,http://schema.org/Event,2024-06-18T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_fete-de-lancement-du-club-de-lecture-dete-1'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_rendez-vous-touristique-2024,Rendez-vous touristique 2024 | Quoi vivre à Rimouski,Hôtel Rimouski,http://schema.org/Event,2024-06-18T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_rendez-vous-touristique-2024'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_ravissement-et-indignation,Ravissement et indignation | Quoi vivre à Rimouski,Centre d'artistes Caravansérail,http://schema.org/Event,2024-06-18,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_ravissement-et-indignation'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_claude-dubois,Claude Dubois | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-06-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_claude-dubois'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_fete-de-lancement-du-club-de-lecture-dete-2,Fête de lancement du club de lecture d'été! | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-06-15T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_fete-de-lancement-du-club-de-lecture-dete-2'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_en-corps-danse#2024-06-13T170000-0400,En corps danse | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/Event,2024-06-13T17:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_fete-de-lancement-du-club-de-lecture-dete-0,Fête de lancement du club de lecture d'été! | Quoi vivre à Rimouski,Bibliothèque de Pointe-au-Père,http://schema.org/Event,2024-06-12T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_fete-de-lancement-du-club-de-lecture-dete-0'>mint</a>,
