uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/dansedanse-ca_peeping-tom-triptych,Peeping Tom - TRIPTYCH,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2025-04-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_peeping-tom-triptych'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_peeping-tom-triptych#2025-04-16T200000-0400,Peeping Tom - TRIPTYCH,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-04-16T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_alan-lake-factorie-sabreuver-des-volcans#2025-04-05T200000-0400,Alan Lake Factori(e) - S'abreuver des volcans,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-05T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_alan-lake-factorie-sabreuver-des-volcans#2025-04-04T200000-0400,Alan Lake Factori(e) - S'abreuver des volcans,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-04T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_alan-lake-factorie-sabreuver-des-volcans#2025-04-03T200000-0400,Alan Lake Factori(e) - S'abreuver des volcans,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-03T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_alan-lake-factorie-sabreuver-des-volcans#2025-04-02T200000-0400,Alan Lake Factori(e) - S'abreuver des volcans,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-02T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_alan-lake-factorie-sabreuver-des-volcans,Alan Lake Factori(e) - S'abreuver des volcans,Place des Arts - Cinquième Salle,http://schema.org/EventSeries,2025-04-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_alan-lake-factorie-sabreuver-des-volcans'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_alan-lake-factorie-sabreuver-des-volcans#2025-04-01T200000-0400,Alan Lake Factori(e) - S'abreuver des volcans,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-04-01T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_compagnie-de-la-citadelle-nuit-jean-pierre-perreault#2025-03-22T200000-0400,Compagnie de la Citadelle - Nuit - Jean-Pierre Perreault,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-03-22T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_compagnie-de-la-citadelle-nuit-jean-pierre-perreault#2025-03-21T200000-0400,Compagnie de la Citadelle - Nuit - Jean-Pierre Perreault,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-03-21T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_compagnie-de-la-citadelle-nuit-jean-pierre-perreault#2025-03-20T200000-0400,Compagnie de la Citadelle - Nuit - Jean-Pierre Perreault,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-03-20T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_compagnie-de-la-citadelle-nuit-jean-pierre-perreault,Compagnie de la Citadelle - Nuit - Jean-Pierre Perreault,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2025-03-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_compagnie-de-la-citadelle-nuit-jean-pierre-perreault'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_compagnie-de-la-citadelle-nuit-jean-pierre-perreault#2025-03-19T200000-0400,Compagnie de la Citadelle - Nuit - Jean-Pierre Perreault,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-03-19T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_silent-legacy-maud-le-pladec-jr-maddripp#2025-03-01T200000-0500,Maud Le Pladec - Silent Legacy,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-03-01T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_silent-legacy-maud-le-pladec-jr-maddripp#2025-02-28T200000-0500,Maud Le Pladec - Silent Legacy,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-02-28T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_silent-legacy-maud-le-pladec-jr-maddripp#2025-02-27T200000-0500,Maud Le Pladec - Silent Legacy,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-02-27T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_silent-legacy-maud-le-pladec-jr-maddripp#2025-02-26T200000-0500,Maud Le Pladec - Silent Legacy,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-02-26T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_silent-legacy-maud-le-pladec-jr-maddripp,Maud Le Pladec - Silent Legacy,Place des Arts - Cinquième Salle,http://schema.org/EventSeries,2025-02-25T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_silent-legacy-maud-le-pladec-jr-maddripp'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_silent-legacy-maud-le-pladec-jr-maddripp#2025-02-25T200000-0500,Maud Le Pladec - Silent Legacy,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-02-25T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_hamlet-robert-lepage-guillaume-cote#2025-02-22T200000-0500,Côté Danse + Ex Machina - Hamlet,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-22T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_hamlet-robert-lepage-guillaume-cote#2025-02-21T200000-0500,Côté Danse + Ex Machina - Hamlet,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-21T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_hamlet-robert-lepage-guillaume-cote#2025-02-20T200000-0500,Côté Danse + Ex Machina - Hamlet,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-20T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_hamlet-robert-lepage-guillaume-cote#2025-02-19T200000-0500,Côté Danse + Ex Machina - Hamlet,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-19T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_hamlet-robert-lepage-guillaume-cote#2025-02-18,Côté Danse + Ex Machina - Hamlet,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-18,,
http://kg.footlight.io/resource/dansedanse-ca_hamlet-robert-lepage-guillaume-cote#2025-02-15T200000-0500,Côté Danse + Ex Machina - Hamlet,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-15T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_hamlet-robert-lepage-guillaume-cote#2025-02-14T200000-0500,Côté Danse + Ex Machina - Hamlet,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-14T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_hamlet-robert-lepage-guillaume-cote,Ex Machina + Côté Danse - Hamlet,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2025-02-13T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_hamlet-robert-lepage-guillaume-cote'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_hamlet-robert-lepage-guillaume-cote#2025-02-13T200000-0500,Côté Danse + Ex Machina - Hamlet,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-13T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_sylvain-emard-danse-champs-magnetiques#2025-02-01T200000-0500,Sylvain Émard Danse - Les Champs Magnétiques,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-02-01T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_sylvain-emard-danse-champs-magnetiques#2025-01-31T200000-0500,Sylvain Émard Danse - Les Champs Magnétiques,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-01-31T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_sylvain-emard-danse-champs-magnetiques#2025-01-30T200000-0500,Sylvain Émard Danse - Les Champs Magnétiques,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-01-30T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_sylvain-emard-danse-champs-magnetiques#2025-01-29T200000-0500,Sylvain Émard Danse - Les Champs Magnétiques,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-01-29T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_sylvain-emard-danse-champs-magnetiques,Sylvain Émard Danse - Les Champs Magnétiques,Place des Arts - Cinquième Salle,http://schema.org/EventSeries,2025-01-28T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_sylvain-emard-danse-champs-magnetiques'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_sylvain-emard-danse-champs-magnetiques#2025-01-28T200000-0500,Sylvain Émard Danse - Les Champs Magnétiques,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-01-28T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_travis-knights-mars-project#2025-01-18T200000-0500,Travis Knights - The Mars Project,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-01-18T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_travis-knights-mars-project#2025-01-17T200000-0500,Travis Knights - The Mars Project,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-01-17T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_travis-knights-mars-project#2025-01-16T200000-0500,Travis Knights - The Mars Project,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-01-16T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_travis-knights-mars-project,Travis Knights - The Mars Project,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2025-01-15T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_travis-knights-mars-project'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_travis-knights-mars-project#2025-01-15T200000-0500,Travis Knights - The Mars Project,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-01-15T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_andrea-pena-bogota#2024-12-14T190000-0500,Andrea Peña - BOGOTÁ,Wilder Building - Dance Space,http://schema.org/Event,2024-12-14T19:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_andrea-pena-bogota#2024-12-13T190000-0500,Andrea Peña - BOGOTÁ,Wilder Building - Dance Space,http://schema.org/Event,2024-12-13T19:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_andrea-pena-bogota#2024-12-12T190000-0500,Andrea Peña - BOGOTÁ,Wilder Building - Dance Space,http://schema.org/Event,2024-12-12T19:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_andrea-pena-bogota,Andrea Peña - BOGOTÁ,Wilder Building - Dance Space,http://schema.org/EventSeries,2024-12-11T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_andrea-pena-bogota'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_andrea-pena-bogota#2024-12-11T190000-0500,Andrea Peña - BOGOTÁ,Édifice Wilder - Espace Danse,http://schema.org/Event,2024-12-11T19:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_cloud-gate-dance-taiwan-lunar-halo#2024-11-30T200000-0500,Cloud Gate Dance Theatre of Taiwan - Lunar Halo,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-11-30T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_cloud-gate-dance-taiwan-lunar-halo#2024-11-29T200000-0500,Cloud Gate Dance Theatre of Taiwan - Lunar Halo,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-11-29T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_cloud-gate-dance-taiwan-lunar-halo,Cloud Gate Dance Theatre of Taiwan - Lunar Halo,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2024-11-28T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_cloud-gate-dance-taiwan-lunar-halo'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_cloud-gate-dance-taiwan-lunar-halo#2024-11-28T200000-0500,Cloud Gate Dance Theatre of Taiwan - Lunar Halo,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-11-28T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_dancers-of-damelahamid-raven-mother#2024-11-16T200000-0500,Dancers of Damelahamid - Raven Mother,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-11-16T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_dancers-of-damelahamid-raven-mother#2024-11-15T200000-0500,Dancers of Damelahamid - Raven Mother,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-11-15T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_dancers-of-damelahamid-raven-mother#2024-11-14T200000-0500,Dancers of Damelahamid - Raven Mother,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-11-14T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_dancers-of-damelahamid-raven-mother#2024-11-13T200000-0500,Dancers of Damelahamid - Raven Mother,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-11-13T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_dancers-of-damelahamid-raven-mother,Dancers of Damelahamid - Raven Mother,Place des Arts - Cinquième Salle,http://schema.org/EventSeries,2024-11-12T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_dancers-of-damelahamid-raven-mother'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_dancers-of-damelahamid-raven-mother#2024-11-12T200000-0500,Dancers of Damelahamid - Raven Mother,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-11-12T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_blkdog-botis-seva-far-from-the-norm#2024-11-09T200000-0500,BLKDOG - Botis Seva - Far From the Norm,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-11-09T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_blkdog-botis-seva-far-from-the-norm#2024-11-08T200000-0500,BLKDOG - Botis Seva - Far From the Norm,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-11-08T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_blkdog-botis-seva-far-from-the-norm#2024-11-07T200000-0500,BLKDOG - Botis Seva - Far From the Norm,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-11-07T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_blkdog-botis-seva-far-from-the-norm,BLKDOG - Botis Seva - Far From the Norm,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2024-11-06T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_blkdog-botis-seva-far-from-the-norm'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_blkdog-botis-seva-far-from-the-norm#2024-11-06T200000-0500,BLKDOG - Botis Seva - Far From the Norm,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-11-06T20:00:00-05:00,,
http://kg.footlight.io/resource/dansedanse-ca_jose-navas-aves#2024-10-26T200000-0400,José Navas - AVES,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-10-26T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_jose-navas-aves#2024-10-25T200000-0400,José Navas - AVES,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-10-25T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_jose-navas-aves#2024-10-24T200000-0400,José Navas - AVES,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-10-24T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_jose-navas-aves#2024-10-23T200000-0400,José Navas - AVES,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-10-23T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_jose-navas-aves,José Navas - AVES,Place des Arts - Cinquième Salle,http://schema.org/EventSeries,2024-10-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_jose-navas-aves'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_jose-navas-aves#2024-10-22T200000-0400,José Navas - AVES,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-10-22T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_ballet-bc-bolero-x-chamber#2024-10-05T200000-0400,Ballet BC - BOLERO X + Chamber,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-10-05T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_ballet-bc-bolero-x-chamber#2024-10-04T200000-0400,Ballet BC - BOLERO X + Chamber,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-10-04T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_ballet-bc-bolero-x-chamber#2024-10-03T200000-0400,Ballet BC - BOLERO X + Chamber,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-10-03T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_ballet-bc-bolero-x-chamber,Ballet BC - BOLERO X + Chamber,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2024-10-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_ballet-bc-bolero-x-chamber'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_ballet-bc-bolero-x-chamber#2024-10-02T200000-0400,Ballet BC - BOLERO X + Chamber,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-10-02T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_atelier-gauthier-dance-2024-5,Workshop Gauthier Dance 2024,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-05-04T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_atelier-gauthier-dance-2024-5'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_gauthier-dance-swan-lakes,Gauthier Dance - Swan Lakes + Minus 16,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2024-05-04T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_gauthier-dance-swan-lakes'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_gauthier-dance-swan-lakes#2024-05-04T130000-0400,Gauthier Dance - Swan Lakes + Minus 16,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-05-04T13:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_gauthier-dance-swan-lakes#2024-05-03,Gauthier Dance - Swan Lakes + Minus 16,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-05-03,,
http://kg.footlight.io/resource/dansedanse-ca_gauthier-dance-swan-lakes#2024-05-02,Gauthier Dance - Swan Lakes + Minus 16,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-05-02,,
http://kg.footlight.io/resource/dansedanse-ca_gauthier-dance-swan-lakes#2024-05-01,Gauthier Dance - Swan Lakes + Minus 16,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-05-01,,
http://kg.footlight.io/resource/dansedanse-ca_gauthier-dance-kamuyot#2024-04-26T133000-0400,Gauthier Dance - Kamuyot,Gymnase de l'école Trafalgar,http://schema.org/Event,2024-04-26T13:30:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_gauthier-dance-kamuyot#2024-04-25T133000-0400,Gauthier Dance - Kamuyot,Gymnase de l'école Trafalgar,http://schema.org/Event,2024-04-25T13:30:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_gauthier-dance-kamuyot,Gauthier Dance - Kamuyot,Gymnase de l'école Trafalgar,http://schema.org/EventSeries,2024-04-24T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_gauthier-dance-kamuyot'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_gauthier-dance-kamuyot#2024-04-24T133000-0400,Gauthier Dance - Kamuyot,Gymnase de l'école Trafalgar,http://schema.org/Event,2024-04-24T13:30:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_le-patin-libre-murmuration#2024-04-21T140000-0400,Le Patin Libre - Murmuration,Aréna Mont-Royal,http://schema.org/Event,2024-04-21T14:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_le-patin-libre-murmuration#2024-04-20T200000-0400,Le Patin Libre - Murmuration,Aréna Mont-Royal,http://schema.org/Event,2024-04-20T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_le-patin-libre-murmuration#2024-04-20T180000-0400,Le Patin Libre - Murmuration,Aréna Mont-Royal,http://schema.org/Event,2024-04-20T18:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_le-patin-libre-murmuration#2024-04-19T200000-0400,Le Patin Libre - Murmuration,Aréna Mont-Royal,http://schema.org/Event,2024-04-19T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_le-patin-libre-murmuration#2024-04-18T200000-0400,Le Patin Libre - Murmuration,Aréna Mont-Royal,http://schema.org/Event,2024-04-18T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_le-patin-libre-murmuration#2024-04-17T200000-0400,Le Patin Libre - Murmuration,Aréna Mont-Royal,http://schema.org/Event,2024-04-17T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_le-patin-libre-murmuration,Le Patin Libre - Murmuration,Aréna Mont-Royal,http://schema.org/EventSeries,2024-04-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_le-patin-libre-murmuration'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_le-patin-libre-murmuration#2024-04-16T200000-0400,Le Patin Libre - Murmuration,Aréna Mont-Royal,http://schema.org/Event,2024-04-16T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_rhodnie-desir-symphonie-de-coeurs#2024-04-06T200000-0400,Rhodnie Désir - Symphonie de cœurs,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-04-06T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_rhodnie-desir-symphonie-de-coeurs#2024-04-05T200000-0400,Rhodnie Désir - Symphonie de cœurs,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-04-05T20:00:00-04:00,,
