uri,name,location,type,startDateTime,artsdata,conforms
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_Capital-Chamber-Choir,Capital Chamber Choir - Canadian Connections | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-04-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_Capital-Chamber-Choir'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_alaa-abu-diab-comedy,Alaa Abu Diab - “Mesh Abyad” Arabic Standup Comedy | ستاند أب كوميدي مع علاء أبو دياب | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-04-21T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_alaa-abu-diab-comedy'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_x-pushpull-dance-ottawa#2024-04-20T200000-0400,Presenting X: PushPULL Dance Ottawa's 10th Anniversary Performance | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-04-20T20:00:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_x-pushpull-dance-ottawa#2024-04-20T140000-0400,Presenting X: PushPULL Dance Ottawa's 10th Anniversary Performance | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-04-20T14:00:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_x-pushpull-dance-ottawa,Presenting X: PushPULL Dance Ottawa's 10th Anniversary Performance | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/EventSeries,2024-04-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_x-pushpull-dance-ottawa'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_x-pushpull-dance-ottawa#2024-04-19T200000-0400,Presenting X: PushPULL Dance Ottawa's 10th Anniversary Performance | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-04-19T20:00:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_enchanted-wonders,Enchanted Wonders - An Immersive Magical Extravaganza | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-04-12T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_enchanted-wonders'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_celebration-todd-van-allen,Célébration pour les membres d’Avant-scène avec l'humoriste Todd Van Allen | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-04-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_celebration-todd-van-allen'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_mean-girls-all-saints#2024-03-27T183000-0400,Mean Girls | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-03-27T18:30:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_mean-girls-all-saints,Mean Girls | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/EventSeries,2024-03-26T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_mean-girls-all-saints'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_mean-girls-all-saints#2024-03-26T183000-0400,Mean Girls | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-03-26T18:30:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_will-somers#2024-03-23T200000-0400,Will Somers: Keeping Your Head | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-03-23T20:00:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_will-somers#2024-03-22T200000-0400,Will Somers: Keeping Your Head | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-03-22T20:00:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_will-somers#2024-03-21T200000-0400,Will Somers: Keeping Your Head | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-03-21T20:00:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_will-somers#2024-03-20T200000-0400,Will Somers: Keeping Your Head | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-03-20T20:00:00-04:00,,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_will-somers,Will Somers: Keeping Your Head | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/EventSeries,2024-03-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_will-somers'>mint</a>,
http://kg.artsdata.ca/resource/meridiancentrepointe-com_bilingual_will-somers#2024-03-19T200000-0400,Will Somers: Keeping Your Head | Meridian Theatres @ Centrepointe,Meridian Theatres @ Centrepointe - Les Lye Studio Theatre,http://schema.org/Event,2024-03-19T20:00:00-04:00,,
