uri,name,locality,sameAs,conforms
http://kg.footlight.io/resource/75df7285-ecb6-44d2-8845-ada567a07705,Café-Bar L'Abstracto,Rouyn-Noranda,,
http://kg.footlight.io/resource/7e0a6458-49ea-4e6c-9b17-8cfc21624ce2,La Sarre - Église St-André,La Sarre,,
http://kg.footlight.io/resource/7e7b6742-a6db-4714-b203-83c273cc4f47,Église de Rapide-Danseur,Rapide-Danseur,,
http://kg.footlight.io/resource/80a8fa8d-4598-4b1f-bd88-899431942b7c,St Felix De Dalquier Sportif,Saint-Félix-de-Dalquier,,
http://kg.footlight.io/resource/86fccd70-62b4-4ee4-bf7f-beb520bfeb3d,Musée d'art de Rouyn-Noranda,Rouyn-Noranda,,
http://kg.footlight.io/resource/88c38fb9-e067-4d4d-87a6-91eeed6975ab,École d'études autochtones - campus Val-d'Or,Val-d'Or,,
http://kg.footlight.io/resource/8c5a0828-490e-4996-9f77-78c2b733f2c3,Centre Richelieu,Lorrainville,,
http://kg.footlight.io/resource/8c8f1f42-2a07-42d5-97e4-095ee0f08f32,Aréna Nicol Auto de La Sarre,La Sarre,,
http://kg.footlight.io/resource/93e9aff4-854d-42a9-9474-1333c0ca1c59,Théâtre Lilianne-Perrault,La Sarre,http://kg.artsdata.ca/resource/K2-258,
http://kg.footlight.io/resource/95732ab1-150a-46a2-a01b-82706573632e,École de St-Dominique-du-Rosaire,Saint-Dominique-du-Rosaire,,
http://kg.footlight.io/resource/982a1638-f679-4f6b-85e3-b140bf3ba401,Église St-Bruno-de-Guigues,Saint-Bruno-de-Guigues,,
http://kg.footlight.io/resource/985017d4-208e-4367-b52b-8f2525f9ab9c,Brasserie La Brute du Coin,La Sarre,,
http://kg.footlight.io/resource/9c3c4040-e061-40bd-8165-1b1acc04dcf3,Centre de Musique et de Danse de Val-d’Or,Val-d'Or,,
http://kg.footlight.io/resource/9d534106-b3e9-4728-a3ea-4d5a16ae66cf,Bar Bistro L'Entracte,Val-d'Or,,
http://kg.footlight.io/resource/a21fcfad-0412-4419-9297-839e9d531b61,Théâtre centre communautaire - Lebel-sur-Quévillon ,Lebel-sur-Quévillon,,
http://kg.footlight.io/resource/a5271802-c7a9-4dde-9f71-6fac7b443110,Bibliothèque de Cléricy,Rouyn-Noranda,,
http://kg.footlight.io/resource/a5bb101d-209f-40a2-9451-73901e59cb09,VOART Centre d'exposition de Val-d'Or,Val-d'Or,,
http://kg.footlight.io/resource/a8efe41b-a5c2-4709-a0c4-b8cbd647078a,Aréna de Sainte-Germaine-Boulé,Sainte-Germaine-Boulé,,
http://kg.footlight.io/resource/b3159b25-ca75-44a0-a886-402d50a3d922,Théâtre Télébec,Val-d'Or,http://kg.artsdata.ca/resource/K2-213,
http://kg.footlight.io/resource/b3fed61b-3eae-4bde-8371-b6758b13f20b,Écart - art actuel,Rouyn-Noranda,,
http://kg.footlight.io/resource/b433ea32-be59-49ad-b869-1b0bd6294680,Centre de musique et de danse de Val-D'Or,Val-d'Or,,
http://kg.footlight.io/resource/c12c9440-23d1-4c60-b411-780c7862d779,Salle des loisirs de Normétal,Normétal,,
http://kg.footlight.io/resource/c1fa72c6-b2b2-40e9-a788-7ae282bdf54b,Bibliothèque municipale de Malartic,Malartic,,
http://kg.footlight.io/resource/c2090fcf-15d3-45ec-a993-bf1bbeb0a99d,Salle Dottori,Témiscaming,,
http://kg.footlight.io/resource/c8888206-4526-4331-a9c2-e72847719ecd,"Bibliothèque municipale Richelieu, Ville de La Sarre",La Sarre,,
http://kg.footlight.io/resource/c9398ed3-8e55-4339-bb97-b0b03091b888,Siège Social de Productions du Raccourci,Amos,,
http://kg.footlight.io/resource/cc62b29e-1874-4ce4-a419-e2dc05698837,Cinéma du Rift,Ville-Marie,,
http://kg.footlight.io/resource/d1bbaf81-ffa2-4e7a-9091-48ca33f73d6e,Cathédrale d'Amos,Amos,,
http://kg.footlight.io/resource/db8b5ac6-1151-4244-a6ab-0d7af984b559,Amos - Église Christ-Roi,Amos,,
http://kg.footlight.io/resource/dd0ada23-81ab-43e2-b84f-24602adfc4c4,Cinéma Amos,Amos,,
http://kg.footlight.io/resource/de739d96-acff-42ff-b9e6-626e1b67d216,Église de Cloutier,Rouyn-Noranda,,
http://kg.footlight.io/resource/e40d5aba-043c-4e48-a54c-e0b9c1360468,Théâtre Auberge Harricana,Val-d'Or,,
http://kg.footlight.io/resource/eacb9f21-4422-4b85-ac77-ee350f26480b,Centre d'exposition d'Amos,Amos,,
http://kg.footlight.io/resource/ecb9aeed-0794-4765-9cf7-bf6e72a9f42c,Édifice municipal de Moffet,Moffet,,
http://kg.footlight.io/resource/ed6c7f4d-c51c-464e-8fcc-9378412d20c4,Bibliothèque municipale d'Amos,Amos,,
http://kg.footlight.io/resource/ef6d8ec9-8de5-4593-8cdf-778f6ee53014,Espace Fonderie Horne - Quartier centre piétonnier,Rouyn-Noranda,,
http://kg.footlight.io/resource/f071b033-3911-46f7-b55d-8fb5b65f0e96,Conservatoire,Val-d'Or,,
http://kg.footlight.io/resource/fa010802-9af6-4c72-8b48-55124060928a,Gloriette de Landrienne,Abitibi Regional County Municipality,,
http://kg.footlight.io/resource/fd3d25a5-dbc9-4663-9a5f-1882bd49b593,Cité de l'Or,Val-d'Or,,
http://kg.footlight.io/resource/ff08d1dc-aba3-4d0f-8097-3e13e3e9d415,Rouyn-Noranda-Cathédrale St-Joseph,Rouyn-Noranda,,
