uri,name,location,type,startDateTime,artsdata,conforms
http://api.footlight.io/events/661eed9414060600646cdb8d,Alexandre Forest,Minotaure,http://schema.org/Event,2024-06-19T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661eed9414060600646cdb8d'>mint</a>,
http://api.footlight.io/events/65fc3de5997b81006374982b,LE PIQUE-NIQUE SYMPHONIQUE,Place de la Cité,http://schema.org/Event,2024-06-15T14:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65fc3de5997b81006374982b'>mint</a>,
http://api.footlight.io/events/65e88082bec01b00642f664d,Crochet 101: let’s make your first crocheted piece,Wööl,http://schema.org/Event,2024-06-15T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65e88082bec01b00642f664d'>mint</a>,
http://api.footlight.io/events/65fc3c82997b810063749689,CARMINA BURANA,Place de la Cité,http://schema.org/Event,2024-06-14T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65fc3c82997b810063749689'>mint</a>,
http://api.footlight.io/events/65fc3aac997b81006374951f,GENESIS SYMPHONIQUE,Place de la Cité,http://schema.org/Event,2024-06-13T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65fc3aac997b81006374951f'>mint</a>,
http://api.footlight.io/events/65f1ef48997b810063719257,Grand rendez-vous musical de l’OSG 2024,Place de la Cité,http://schema.org/Event,2024-06-13,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f1ef48997b810063719257'>mint</a>,
http://api.footlight.io/events/663d33840796c300645f7e5d,Pointe-Landia 2024,À La Dérive - Brasserie Artisanale,http://schema.org/Event,2024-06-08T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663d33840796c300645f7e5d'>mint</a>,
http://api.footlight.io/events/6642594c0796c300646157c0,SWING NIGHT sur la Terrasse du Square,Terrasse du Square,http://schema.org/Event,2024-06-08T00:01:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6642594c0796c300646157c0'>mint</a>,
http://api.footlight.io/events/6495c87f95ffd60064aae042,Mehdi Cayenne,Cabaret La Basoche,http://schema.org/Event,2024-06-07T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-660,
http://api.footlight.io/events/65afcf0c9468f30063780cea,Kellylee Evans,La Grange de la Gatineau,http://schema.org/Event,2024-06-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65afcf0c9468f30063780cea'>mint</a>,
http://api.footlight.io/events/664258370796c30064615692,MAUDE AUDET sur la Terrasse du Square,Terrasse du Square,http://schema.org/Event,2024-06-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/664258370796c30064615692'>mint</a>,
http://api.footlight.io/events/663d32cd0796c300645f7d66,Pointe-Landia 2024,À La Dérive - Brasserie Artisanale,http://schema.org/Event,2024-06-07T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663d32cd0796c300645f7d66'>mint</a>,
http://api.footlight.io/events/660ebdaa1406060064633245,"Folk Art ""Folle saison 2024""",Maison des créateurs en art populaire du Québec,http://schema.org/Event,2024-06-05,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660ebdaa1406060064633245'>mint</a>,
http://api.footlight.io/events/65e87f7fbec01b00642f655b,Tissage ; créez votre propre pièce murale,Wööl,http://schema.org/Event,2024-06-01T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65e87f7fbec01b00642f655b'>mint</a>,
http://api.footlight.io/events/6495c47a95ffd60064aabf45,Anachnid,Cabaret La Basoche,http://schema.org/Event,2024-05-31T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-658,
http://api.footlight.io/events/6495c44b95ffd60064aabbd9,Eli Rose,Cabaret La Basoche,http://schema.org/Event,2024-05-30T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-638,
http://api.footlight.io/events/656828c508f5990064277217,Dance Me,Salle Odyssée,http://schema.org/Event,2024-05-30T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-999,
http://api.footlight.io/events/645b93f37db98f0065dc62ab,Alexandra Stréliski,Salle Odyssée,http://schema.org/Event,2024-05-27T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-347,
http://api.footlight.io/events/6495c47895ffd60064aabf1c,Ruche,Cabaret La Basoche,http://schema.org/Event,2024-05-26T11:00:00-04:00,http://kg.artsdata.ca/resource/K23-657,
http://api.footlight.io/events/6495c45795ffd60064aabcaf,Shaina Hayes,Cabaret La Basoche,http://schema.org/Event,2024-05-25T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-643,
http://api.footlight.io/events/664254870796c30064615280,DRAG TRIVIA on the Terrasse du Square,Terrasse du Square,http://schema.org/Event,2024-05-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/664254870796c30064615280'>mint</a>,
http://api.footlight.io/events/6495c47695ffd60064aabef3,Durham County Poets,Cabaret La Basoche,http://schema.org/Event,2024-05-24T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-656,
http://api.footlight.io/events/662ad3b50796c300645771ed,"Vernissage : Vivre à tous les jours, c’est ça la vie!",À La Dérive - Brasserie Artisanale,http://schema.org/Event,2024-05-24T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662ad3b50796c300645771ed'>mint</a>,
http://api.footlight.io/events/662bcdb90796c3006457d005,Courant de Danielle Doucet,Galerie Old Chelsea,http://schema.org/Event,2024-05-24T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662bcdb90796c3006457d005'>mint</a>,
http://api.footlight.io/events/6634fa690796c300645c0fb6,"Bourgeons éclatés, mini festival en arts littéraires jeunesse à Gatineau",Centre Culturel Jacques-Auger,http://schema.org/Event,2024-05-24,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6634fa690796c300645c0fb6'>mint</a>,
http://api.footlight.io/events/655e3b191285b100641da638,Aswell and Greenwoodz,Minotaure,http://schema.org/Event,2024-05-22T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/655e3b191285b100641da638'>mint</a>,
http://api.footlight.io/events/65afc8529468f30063780a99,Karo Laurendeau,La Grange de la Gatineau,http://schema.org/Event,2024-05-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65afc8529468f30063780a99'>mint</a>,
http://api.footlight.io/events/65fe007e997b810063750a4e,25e Salon du patrimoine de l’Outaouais,Église de Notre-Dame-de-Bonsecours,http://schema.org/Event,2024-05-18T09:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65fe007e997b810063750a4e'>mint</a>,
http://api.footlight.io/events/65f9b5b9997b810063736307,Valence,Minotaure,http://schema.org/Event,2024-05-18,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f9b5b9997b810063736307'>mint</a>,
http://api.footlight.io/events/64af646a3c19fa0064e77335,La Machine de Turing,Salle Odyssée,http://schema.org/Event,2024-05-17T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-827,
http://api.footlight.io/events/65ea2488bec01b006430df61,La Bronze,Distillerie du Square,http://schema.org/Event,2024-05-17T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65ea2488bec01b006430df61'>mint</a>,
http://api.footlight.io/events/663bc7ab0796c300645e30f1,Tournoi d'improvisation provincial l'ALLUMETTE,Collège Saint-Alexandre,http://schema.org/Event,2024-05-17T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663bc7ab0796c300645e30f1'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://api.footlight.io/events/65e87eacbec01b00642f63d3,Broderie créative pour tous,Wööl,http://schema.org/Event,2024-05-17T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65e87eacbec01b00642f63d3'>mint</a>,
http://api.footlight.io/events/663e738c0796c30064601caa,INTERVENTIONS : EXPO-INTERACTIVE EN CIRCUITS ÉLECTRONIQUES,AXENÉO7,http://schema.org/Event,2024-05-16,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663e738c0796c30064601caa'>mint</a>,
http://api.footlight.io/events/64af64443c19fa0064e76ccf,Robert Charlebois,Salle Odyssée,http://schema.org/Event,2024-05-15T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-826,
http://api.footlight.io/events/6495d11995ffd60064aafcc8,Veillée funèbre,Théâtre de l'Île,http://schema.org/Event,2024-05-15T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-655,
http://api.footlight.io/events/6629b3940796c3006456bd76,Behind the scenes - Lighting,Espace René-Provost,http://schema.org/Event,2024-05-15T00:01:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6629b3940796c3006456bd76'>mint</a>,
http://api.footlight.io/events/663a43c70796c300645db6e8,Surveillé[tiret]surveillant,Galerie UQO,http://schema.org/Event,2024-05-15,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663a43c70796c300645db6e8'>mint</a>,
http://api.footlight.io/events/65e8c553bec01b00642fd09a,Expérience Raku,La Shed Qui Tourne,http://schema.org/Event,2024-05-10T00:01:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65e8c553bec01b00642fd09a'>mint</a>,
http://api.footlight.io/events/663a40140796c300645db43b,Discover Marie Faulkner’s Art in Progress at La Fab Art Gallery,La Fab sur Mill,http://schema.org/Event,2024-05-09T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663a40140796c300645db43b'>mint</a>,
http://api.footlight.io/events/661fc64c0796c3006452e41c,En quête de lumière de Maryse Lemay,Galerie Old Chelsea,http://schema.org/Event,2024-05-03T12:00:00-04:00,http://kg.artsdata.ca/resource/K23-1804,
http://api.footlight.io/events/6633fca40796c300645ba63f,«The blue Mediterranean is overflowing with tears » by Berirouche Feddal,Centre d'exposition l'Imagier,http://schema.org/Event,2024-05-03,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6633fca40796c300645ba63f'>mint</a>,
http://api.footlight.io/events/657bbce850bec800641955e6,Boucar Diouf,Salle Odyssée,http://schema.org/Event,2024-05-02T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1014,
http://api.footlight.io/events/660e548a14060600646319aa,Racines plurielles: Fanzine creation workshop (15+),Maison du citoyen,http://schema.org/Event,2024-05-01T13:15:00-04:00,http://kg.artsdata.ca/resource/K23-1394,
http://api.footlight.io/events/66050b7a140606006460563a,Philippe Laprise,Salle Odyssée,http://schema.org/Event,2024-04-30T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1330,
http://api.footlight.io/events/660e5487140606006463199e,Racines plurielles: Video poem workshop,Maison du citoyen,http://schema.org/Event,2024-04-29T13:15:00-04:00,http://kg.artsdata.ca/resource/K23-1393,
http://api.footlight.io/events/66228ff30796c3006454596c,Mettre la table by Tour de Rôle,Art-image et espace Odyssée,http://schema.org/Event,2024-04-19,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/66228ff30796c3006454596c'>mint</a>,
http://api.footlight.io/events/65e0fb47bec01b00642e9d92,« La Compression des instants » de Camille Lescarbeau,Espace Pierre-Debain,http://schema.org/Event,2024-04-11,http://kg.artsdata.ca/resource/K23-1139,
http://api.footlight.io/events/65e0fb4fbec01b00642e9db6,"« Mes Mains, Mon Cœur » by Paula Murray",Galerie Montcalm,http://schema.org/Event,2024-03-28,http://kg.artsdata.ca/resource/K23-1142,
http://api.footlight.io/events/6515a9c45db0a100651ffd65,Les BB par Ludovick Bourgeois,Salle Odyssée,http://schema.org/Event,2024-03-23T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-919,
http://api.footlight.io/events/65e772d5bec01b00642f38c1,FEMMeXPO 2024,Centre d'action culturelle De la MRC de Papineau,http://schema.org/Event,2024-03-08,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65e772d5bec01b00642f38c1'>mint</a>,
http://api.footlight.io/events/656828b908f599006427715e,Passe-Partout,Salle Odyssée,http://schema.org/Event,2024-03-04T15:00:00-05:00,http://kg.artsdata.ca/resource/K23-987,
http://api.footlight.io/events/65c52f4b7f90c7006365b50d,The Office of Charles Symmes,Musée de l'Auberge Symmes,http://schema.org/Event,2024-03-02T17:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65c52f4b7f90c7006365b50d'>mint</a>,
http://api.footlight.io/events/64f96aed7d6aa80064358525,Christian Marc Gendron,Salle Odyssée,http://schema.org/Event,2024-02-29T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-905,
http://api.footlight.io/events/64a2d1dd3c19fa0064e61086,Mario Jean,Salle Odyssée,http://schema.org/Event,2024-02-15T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-792,
http://api.footlight.io/events/6565f6971285b100641ee6d0,Pottery Introductory Workshops,Muraï céramique,http://schema.org/Event,2024-01-14T09:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6565f6971285b100641ee6d0'>mint</a>,
http://api.footlight.io/events/64af64803c19fa0064e77639,Laurent Paquin,Salle Odyssée,http://schema.org/Event,2023-12-09T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-777,
http://api.footlight.io/events/645b93f27db98f0065dc623f,Christine Morency,Salle Odyssée,http://schema.org/Event,2023-11-15T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-840,
http://api.footlight.io/events/64e28d3d7d6aa8006433ba17,Jam Trad on Zoom,zoom,http://schema.org/Event,2023-08-26T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/64e28d3d7d6aa8006433ba17'>mint</a>,
http://api.footlight.io/events/648b1d845526a70064502449,John Egan's Heritage,Old-Aylmer,http://schema.org/Event,2023-06-15,http://kg.artsdata.ca/resource/K23-1287,
