uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/centredesartsbc-com_ecole-de-musique-cote-nord,École de musique Côte-Nord,Centre des arts de Baie Comeau,http://schema.org/Event,2024-05-19T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_ecole-de-musique-cote-nord'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_aswell-et-laf,Aswell et LaF,Espace Alcoa,http://schema.org/Event,2024-05-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_aswell-et-laf'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_academie-de-danse-de-baie-comeau#2024-05-12T140000-0400,Académie de danse de Baie-Comeau,Centre des arts de Baie Comeau,http://schema.org/Event,2024-05-12T14:00:00-04:00,,
http://kg.footlight.io/resource/centredesartsbc-com_academie-de-danse-de-baie-comeau,Académie de danse de Baie-Comeau,Centre des arts de Baie Comeau,http://schema.org/EventSeries,2024-05-11T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_academie-de-danse-de-baie-comeau'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_academie-de-danse-de-baie-comeau#2024-05-11T193000-0400,Académie de danse de Baie-Comeau,Centre des arts de Baie Comeau,http://schema.org/Event,2024-05-11T19:30:00-04:00,,
http://kg.footlight.io/resource/centredesartsbc-com_le-placard,Le placard,Centre des arts de Baie Comeau,http://schema.org/Event,2024-05-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_le-placard'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_ingrid-st-pierre,Ingrid St-Pierre,Centre des arts de Baie Comeau,http://schema.org/Event,2024-04-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_ingrid-st-pierre'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_laurent-paquin,Laurent Paquin,Centre des arts de Baie Comeau,http://schema.org/Event,2024-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_laurent-paquin'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_fan-as,Fan-As,Centre des arts de Baie Comeau,http://schema.org/Event,2024-04-21T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_fan-as'>mint</a>,
http://kg.footlight.io/resource/centredesartsbc-com_flip-fabrique,Flip Fabrique,Centre des arts de Baie Comeau,http://schema.org/Event,2024-04-18T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/centredesartsbc-com_flip-fabrique'>mint</a>,
