uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/artsdrummondville-com_paul-pichee-anniversaire---sur-le-chemin-des-incendies,Paul Piché - 35e anniversaire - Sur le chemin des incendies (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-03-09T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_paul-pichee-anniversaire---sur-le-chemin-des-incendies'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_theatre-le-gros-orteilles-voisines,Les Voisines - Théâtre Le Gros Orteil (Jeune public) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-02-23T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_theatre-le-gros-orteilles-voisines'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_guy-nantelsi-je-vous-ai-bien-compris-vous-etes-en-train-de-dire,"Guy Nantel - Si je vous ai bien compris, vous êtes en train de dire... (Humour) - Spectacles à Drummondville",Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-02-21T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_guy-nantelsi-je-vous-ai-bien-compris-vous-etes-en-train-de-dire'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_orchestre-symphonique-de-drummondville-2024-2025mes-mers-interieures,Orchestre symphonique de Drummondville 2024-2025 - Mes mers intérieures (Musique) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-02-20T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_orchestre-symphonique-de-drummondville-2024-2025mes-mers-interieures'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_mike-wardmodeste#2025-02-15T200000-0500,Mike Ward - Modeste (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-02-15T20:00:00-05:00,,
http://kg.footlight.io/resource/artsdrummondville-com_mona-de-grenoblede-la-poudre-aux-yeux,Mona de Grenoble - De la poudre aux yeux (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-01-30T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_mona-de-grenoblede-la-poudre-aux-yeux'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_productions-capas---label-de-danseminuit-quelque-part,Minuit quelque part - Productions CAPAS – Label de danse (Danse) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-01-29T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_productions-capas---label-de-danseminuit-quelque-part'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_alain-choquetteentre-histoires-et-illusions,Alain Choquette - Entre histoires et illusions (Variété) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-01-26T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_alain-choquetteentre-histoires-et-illusions'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_2freresscience-humaine,2Frères - Science humaine (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-01-25T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_2freresscience-humaine'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_steve-hillhill-joue-hendrix,Hill joue Hendrix - Steve Hill (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-01-24T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_steve-hillhill-joue-hendrix'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_alfa-rococonouveaux-horizons,Alfa Rococo - Nouveaux Horizons (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-01-23T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_alfa-rococonouveaux-horizons'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_billy-tellierbilly-tellier---pas-encore-rode,Billy Tellier - BILLY TELLIER – Pas encore rodé (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-01-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_billy-tellierbilly-tellier---pas-encore-rode'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_boucar-dioufnomo-sapiens,Boucar Diouf - Nomo Sapiens (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-01-19T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_boucar-dioufnomo-sapiens'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_marie-carmenperles-cachees,Marie Carmen - Perles cachées (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-01-18T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_marie-carmenperles-cachees'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_qw4rtza-cappella-heros,QW4RTZ - A Cappella Héros (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-01-16T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_qw4rtza-cappella-heros'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_mathieu-gratton-et-patricia-paquinles-exseparables,Les EXséparables - Mathieu Gratton et Patricia Paquin (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-01-11T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_mathieu-gratton-et-patricia-paquinles-exseparables'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_guillaume-pineaultvulnerable,Guillaume Pineault - Vulnérable (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-01-10T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_guillaume-pineaultvulnerable'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_alexandre-poulinla-somme-des-etres-aimes,Alexandre Poulin - La Somme des Êtres Aimés (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2025-01-09T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_alexandre-poulinla-somme-des-etres-aimes'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_mariloutraits-dunion,Marilou - Traits d'union (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-12-21T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_mariloutraits-dunion'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_christian-marc-gendronpiano-man-3---version-du-temps-des-fetes,Christian Marc Gendron - Piano Man 3 - version du temps des fêtes (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-12-20T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_christian-marc-gendronpiano-man-3---version-du-temps-des-fetes'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_bon-debarrasj-m-en-viens-chez-vous,J’m’en viens chez vous! - Bon Débarras (Jeune public) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-12-15T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_bon-debarrasj-m-en-viens-chez-vous'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_christine-morencygrace,Christine Morency - Grâce (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-12-14T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_christine-morencygrace'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_yves-lambertans-de-la-bottine-a-aujourdhui,"Yves Lambert - 50 ans, de la Bottine à aujourd'hui (Chanson) - Spectacles à Drummondville",Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-12-13T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_yves-lambertans-de-la-bottine-a-aujourdhui'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_aliasalias,Alias (Chanson) - Spectacles à Drummondville,Espace Mandeville,http://schema.org/Event,2024-12-12T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_aliasalias'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_orchestre-symphonique-de-drummondville-2024-2025robert--clara,Orchestre symphonique de Drummondville 2024-2025 - Robert & Clara (Orchestre symphonique) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-12-12T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_orchestre-symphonique-de-drummondville-2024-2025robert--clara'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_marthe-laverdierefait-son-show,Marthe Laverdière - Fait son show! (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/EventSeries,2024-12-07T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_marthe-laverdierefait-son-show'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_marthe-laverdierefait-son-show#2024-12-07T200000-0500,Marthe Laverdière - Fait son show! (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-12-07T20:00:00-05:00,,
http://kg.footlight.io/resource/artsdrummondville-com_noel-une-tradition-en-chansonedition-2024,Noël une tradition en chanson - Édition 2024 (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-12-06T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_noel-une-tradition-en-chansonedition-2024'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_dominic-paquetlaisse-moi-partir,Dominic Paquet - Laisse-moi partir (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-12-05T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_dominic-paquetlaisse-moi-partir'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_pb-rivarden-rodage,PB Rivard - En rodage (Humour) - Spectacles à Drummondville,Espace Mandeville,http://schema.org/Event,2024-12-05T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_pb-rivarden-rodage'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_katherine-levaclhomme-de-ma-vie,Katherine Levac - L'homme de ma vie (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-12-04T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_katherine-levaclhomme-de-ma-vie'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_la-manufacture-deux-femmes-en-or,Deux femmes en or - La Manufacture  (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-12-03T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_la-manufacture-deux-femmes-en-or'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_ex-machina-et-flip-fabriqueslam,SLAM! - Ex Machina et Flip Fabrique (Cirque) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-12-01T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_ex-machina-et-flip-fabriqueslam'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_lendemain-de-veillele-party-est-pogne,Lendemain de veille - Le party est pogné! (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-29T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_lendemain-de-veillele-party-est-pogne'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_martin-vachonahh-caramel,Martin Vachon - Ahh Caramel... (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-28T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_martin-vachonahh-caramel'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_les-2-mondes-faon,Faon - Les 2 Mondes  (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-26T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_les-2-mondes-faon'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_les-2-mondes-le-faon,Le Faon - Les 2 Mondes  (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-26T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_les-2-mondes-le-faon'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_productions-martin-leclerc-presente-broadway-en-lumiere,Broadway en lumière - Productions Martin Leclerc présente: (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-23T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_productions-martin-leclerc-presente-broadway-en-lumiere'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_megan-brouillardchiendent,Mégan Brouillard - Chiendent (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_megan-brouillardchiendent'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_passe-partoutcoucou-passe-partout,Passe-Partout - Coucou Passe-Partout (Jeune public) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-17T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_passe-partoutcoucou-passe-partout'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_avec-benoit-briere-martin-drainville-et-luc-guerinbroue,"Broue - avec Benoît Brière, Martin Drainville et Luc Guérin (Théâtre) - Spectacles à Drummondville",Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-16T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_avec-benoit-briere-martin-drainville-et-luc-guerinbroue'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_guylaine-tanguaycest-ma-vie,Guylaine Tanguay - C'est ma vie (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-15T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_guylaine-tanguaycest-ma-vie'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_mario-tessieren-rodage,Mario Tessier - En rodage (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-14T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_mario-tessieren-rodage'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_maxime-gervaisbig-max-en-tournee,Maxime Gervais - Big Max en tournée (Humour) - Spectacles à Drummondville,Espace Mandeville,http://schema.org/Event,2024-11-14T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_maxime-gervaisbig-max-en-tournee'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_manon-seguinmanon-seguin,Manon Séguin (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-13T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_manon-seguinmanon-seguin'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_charles-beauchesnejack-leventreur-de-charles-beauchesne,Charles Beauchesne - Jack L'Éventreur de Charles Beauchesne (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-12T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_charles-beauchesnejack-leventreur-de-charles-beauchesne'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_jireh-gospel-choiren-spectacle,Jireh Gospel Choir - En spectacle (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-10T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_jireh-gospel-choiren-spectacle'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_production-comedihamichel--lexperience-comique,MICHEL!  l'expérience comique - Production ComediHa! (Variété) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-08T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_production-comedihamichel--lexperience-comique'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_fredzdemain-il-fera-beau,Fredz - Demain il fera beau (Chanson) - Spectacles à Drummondville,Espace Mandeville,http://schema.org/Event,2024-11-07T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_fredzdemain-il-fera-beau'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_theatre-du-nouveau-mondeje-t-ecris-au-milieu-d-un-bel-orage,Je t’écris au milieu d’un bel orage - Théâtre du Nouveau Monde (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-06T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_theatre-du-nouveau-mondeje-t-ecris-au-milieu-d-un-bel-orage'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_valerie-milot-et-stephane-tetreaulttransfiguration,Valérie Milot et Stéphane Tétreault - Transfiguration (Musique) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-03T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_valerie-milot-et-stephane-tetreaulttransfiguration'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_salebarbesa-boire-deboutte#2024-11-02T200000-0400,Salebarbes - À boire deboutte (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-02T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_salebarbesa-boire-deboutte,Salebarbes - À boire deboutte (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/EventSeries,2024-11-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_salebarbesa-boire-deboutte'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_salebarbesa-boire-deboutte#2024-11-01T200000-0400,Salebarbes - À boire deboutte (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-11-01T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_laurent-paquincrocodile-distrait,Laurent Paquin - Crocodile Distrait (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_laurent-paquincrocodile-distrait'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_harry-manxway-out-east,Harry Manx - Way Out East (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_harry-manxway-out-east'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_pps-dansele-tresor,Le Trésor - PPS Danse (Les Petits Bonheurs en famille) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-27T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_pps-dansele-tresor'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_tocadeochansons-pour-durer-toujours,Tocadéo - Chansons pour durer toujours (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_tocadeochansons-pour-durer-toujours'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_mentanarise-from-the-wreck,Mentana - Rise from the Wreck (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_mentanarise-from-the-wreck'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_silvi-tourignyen-rodage,Silvi Tourigny - En rodage (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_silvi-tourignyen-rodage'>mint</a>,
