uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/ccat-qc-ca_mona-de-grenoble-de-la-poudre-aux-yeux,Mona De Grenoble De la poudre aux yeux - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-04-16T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_mona-de-grenoble-de-la-poudre-aux-yeux'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_incendies-productions-duceppe,Incendies Productions Duceppe - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-04-15T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_incendies-productions-duceppe'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_christine-morency-grace-en-rappel,Christine Morency Grâce - En Rappel - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-04-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_christine-morency-grace-en-rappel'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_alain-choquette-entre-histoire-et-illusion,Alain Choquette Entre histoire et illusion - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-04-02T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_alain-choquette-entre-histoire-et-illusion'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_orchestre-symphonique-regional-abitibi-temiscamingue-les-musiciens-de-mon-pays,Orchestre symphonique régional Abitibi-Témiscamingue Les musiciens de mon pays - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-04-01T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_orchestre-symphonique-regional-abitibi-temiscamingue-les-musiciens-de-mon-pays'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_cirque-collini-equipage-recherche,Cirque Collini Équipage recherché - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-03-26T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_cirque-collini-equipage-recherche'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_mike-ward-modeste,Mike Ward Modeste - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-03-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_mike-ward-modeste'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_michel-barrette-un-mot-une-histoire,"Michel Barrette Un mot, une histoire - Conseil de la culture de l'Abitibi-Témiscamingue",Théâtre du cuivre,http://schema.org/Event,2025-03-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michel-barrette-un-mot-une-histoire'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_la-megere-apprivoisee-de-william-shakespeare,"La mégère apprivoisée, de William Shakespeare - Conseil de la culture de l'Abitibi-Témiscamingue",Théâtre Télébec,http://schema.org/Event,2025-03-12T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_la-megere-apprivoisee-de-william-shakespeare'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_ma-megere-approvoisee-la-comedie-humaine,Ma mégère approvoisée La Comédie Humaine - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-03-11T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_ma-megere-approvoisee-la-comedie-humaine'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_rosalie-vaillancourt-milf,Rosalie Vaillancourt Milf - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-03-08T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_rosalie-vaillancourt-milf'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_rosalie-vaillancourt-milf-2,Rosalie Vaillancourt MILF - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2025-03-05T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_rosalie-vaillancourt-milf-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_agamemnon-in-the-ring-production-aux-ecuries,Agamemnon in the ring Production Aux Écuries - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-02-28T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_agamemnon-in-the-ring-production-aux-ecuries'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_hill-joue-hendrix,Hill joue HENDRIX - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2025-02-27T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_hill-joue-hendrix'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_david-goudreault-en-marge-du-texte,David Goudreault En marge du texte - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-02-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_david-goudreault-en-marge-du-texte'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_katherine-levac-lhomme-de-ma-vie-2,Katherine Levac L'homme de ma vie! - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-02-21T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_katherine-levac-lhomme-de-ma-vie-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_katherine-levac-lhomme-de-ma-vie,Katherine Levac L'homme de ma vie - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2025-02-20T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_katherine-levac-lhomme-de-ma-vie'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_guillaume-pineault-vulnerable-2,Guillaume Pineault Vulnérable - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2025-02-13T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_guillaume-pineault-vulnerable-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_guillaume-pineault-vulnerable,Guillaume Pineault Vulnérable - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-02-12T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_guillaume-pineault-vulnerable'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_deux-femmes-en-or-2,Deux femmes en or - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2025-02-05T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_deux-femmes-en-or-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_deux-femmes-en-or,DEUX FEMMES EN OR - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-02-04T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_deux-femmes-en-or'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_matthieu-pepper-en-attendant-la-fete-au-village-2,Matthieu Pepper En attendant la fête au village - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2025-02-01T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_matthieu-pepper-en-attendant-la-fete-au-village-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_matthieu-pepper-en-attendant-la-fete-au-village,MATTHIEU PEPPER EN ATTENDANT LA FÊTE AU VILLAGE - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-01-31T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_matthieu-pepper-en-attendant-la-fete-au-village'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_on-off-grand-poney,ON/OFF Grand Poney - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-01-18T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_on-off-grand-poney'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_bachelor,Bachelor - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2025-01-15T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_bachelor'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_bachelor-productions-martin-leclerc,Bachelor Productions Martin Leclerc - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2025-01-14T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_bachelor-productions-martin-leclerc'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_dave-fenley-unplugged-3,Dave Fenley Unplugged - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-12-18T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_dave-fenley-unplugged-3'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_dave-fenley-unplugged,Dave Fenley Unplugged - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-12-17T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_dave-fenley-unplugged'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_les-grands-maux-les-grands-discours,"Les grands maux, Les grands discours - Conseil de la culture de l'Abitibi-Témiscamingue",Théâtre Télébec,http://schema.org/Event,2024-12-11T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_les-grands-maux-les-grands-discours'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_aux-grands-maux-les-grands-discours,Aux grands maux les grands discours - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-12-10T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_aux-grands-maux-les-grands-discours'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_irvin-blais-la-tournee-20e-anniversaire,Irvin Blais La tournée 20e anniversaire - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-11-29T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_irvin-blais-la-tournee-20e-anniversaire'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_les-regal-la-remise-des-prix-qui-recompensent-le-milieu-culturel-de-rouyn-noranda,Les Régal La remise des prix qui récompensent le milieu culturel de Rouyn-Noranda - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-11-28T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_les-regal-la-remise-des-prix-qui-recompensent-le-milieu-culturel-de-rouyn-noranda'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_philippe-audrey-larrue-st-jacques-enfant-du-siecle-3,Philippe-Audrey Larrue-St-Jacques Enfant du siècle - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-11-28T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_philippe-audrey-larrue-st-jacques-enfant-du-siecle-3'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_michel-lexperience-comique,Michel! L'expérience comique - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-11-23T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michel-lexperience-comique'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_lutte-nspw-3e-gala-de-lutte-a-amos,Lutte NSPW 3e Gala de lutte à Amos - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-11-23T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_lutte-nspw-3e-gala-de-lutte-a-amos'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_michel-lexperience-comique-inspiree-de-lunivers-de-michel-courtemanche,Michel ! L'expérience comique Inspirée de l'univers de Michel Courtemanche - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-11-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michel-lexperience-comique-inspiree-de-lunivers-de-michel-courtemanche'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_perruche-theatre-de-loeil,Perruche Théâtre de l'oeil - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-11-21T18:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_perruche-theatre-de-loeil'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_la-plume-des-prerilleuses-peripeties-buzz-cuivres,La plume des prérilleuses péripéties Buzz Cuivres - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-11-17T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_la-plume-des-prerilleuses-peripeties-buzz-cuivres'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_louis-morissette-sous-pression-3,Louis Morissette Sous pression - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-11-15T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_louis-morissette-sous-pression-3'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_louis-morissette-sous-pression,Louis Morissette Sous Pression - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-11-14T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_louis-morissette-sous-pression'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_louis-morissette-sous-pression-2,Louis Morissette Sous pression - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-11-13T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_louis-morissette-sous-pression-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_jo-cormier-animal-en-rappel,Jo Cormier Animal - en rappel - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-11-09T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_jo-cormier-animal-en-rappel'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_jo-cormier-en-rappel-animal,Jo Cormier - En rappel Animal - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-11-07T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_jo-cormier-en-rappel-animal'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_jo-cormier-animal-3,Jo Cormier Animal - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-11-05T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_jo-cormier-animal-3'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_dominique-fils-aime-roots,Dominique Fils-Aimé Roots - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-10-31T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_dominique-fils-aime-roots'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_roche-papier-cerceau-duo-hoops,"Roche, papier cerceau Duo Hoops - Conseil de la culture de l'Abitibi-Témiscamingue",Théâtre des Eskers,http://schema.org/Event,2024-10-28T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_roche-papier-cerceau-duo-hoops'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_martin-vachon-ahh-caramel,Martin Vachon Ahh Caramel... - Conseil de la culture de l'Abitibi-Témiscamingue,Polyvalente Le Carrefour de Val d'Or,http://schema.org/Event,2024-10-23T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_martin-vachon-ahh-caramel'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_spectacle-surprise-40-ans-du-theatre-des-eskers,Spectacle surprise 40 ans du Théâtre des Eskers - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-10-22T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_spectacle-surprise-40-ans-du-theatre-des-eskers'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_broue-4,Broue - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-10-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_broue-4'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_gala-du-gros-buck-7-formule-cabaret,Gala du gros Buck 7 (Formule cabaret) - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-10-19T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_gala-du-gros-buck-7-formule-cabaret'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_gala-dhumour-du-gros-buck-avec-derrick-frenette-et-ses-invites,Gala d'humour du Gros Buck Avec Derrick Frenette et ses invités - Conseil de la culture de l'Abitibi-Témiscamingue,Salle Félix-Leclerc,http://schema.org/Event,2024-10-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_gala-dhumour-du-gros-buck-avec-derrick-frenette-et-ses-invites'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_broue-nouvelle-administration-4#2024-10-18T200000-0400,Broue Nouvelle administration - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-10-18T20:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_jorane-hemenetset-duo-formule-cabaret,Jorane Hemenetset Duo (formule cabaret) - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-10-18T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_jorane-hemenetset-duo-formule-cabaret'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_broue-nouvelle-administration-4,Broue Nouvelle administration - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/EventSeries,2024-10-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_broue-nouvelle-administration-4'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_broue-nouvelle-administration-4#2024-10-17T200000-0400,Broue Nouvelle administration - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-10-17T20:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_joat,JOAT - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-10-17T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_joat'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_broue-nouvelle-administration-5,Broue Nouvelle administration - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-10-16T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_broue-nouvelle-administration-5'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_gala-dhumour-du-gros-buck-7-presente-par-derrick-frenette,Gala d'humour du Gros Buck 7 Présenté par Derrick Frenette - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-10-15T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_gala-dhumour-du-gros-buck-7-presente-par-derrick-frenette'>mint</a>,
