uri,name,location,type,startDateTime,artsdata,conforms
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_kronos-quartet,"Kronos Quartet • Sunday, November 5, 2023 • 7:30pm",Rebecca Cohn Auditorium,http://schema.org/Event,2023-11-05T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_kronos-quartet'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_cellist-sung-won-yang-pianist-enrico-pace,"Cellist Sung-Won Yang and Pianist Enrico Pace • Saturday, October 28, 2023 • 7:30pm",The Stage at St. Andrew's United Church,http://schema.org/Event,2023-10-28T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_cellist-sung-won-yang-pianist-enrico-pace'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_pianist-louise-bessette,"Pianist Louise Bessette • Saturday, October 14, 2023 • 7:30pm",Lilian Piercey Concert Hall,http://schema.org/Event,2023-10-14T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_pianist-louise-bessette'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_constantinople,"Constantinople featuring Celina Kalluk and Darlene Gijuminag • Sunday, October 1, 2023 • 7:30pm",The Stage at St. Andrew's United Church,http://schema.org/Event,2023-10-01T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_constantinople'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_pianist-illia-ovcharenko,"Pianist Illia Ovcharenko • Ілля Овчаренко • Saturday, September 16, 2023 • 7:30pm",The Stage at St. Andrew's United Church,http://schema.org/Event,2023-09-16T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_pianist-illia-ovcharenko'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_a-major-finale-with-pianist-silvie-cheng,"A Major Finale! with Pianist Silvie Cheng • Cheng² Duo and Aizuri Quartet • Friday, May 12, 2023 • 7:30pm",The Stage at St. Andrew's United Church,http://schema.org/Event,2023-05-12T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_a-major-finale-with-pianist-silvie-cheng'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_gryphon-trio-ryan-davis,"The Gryphon Trio with Ryan Davis • Saturday, April 29, 2023 • 7:30pm",Lilian Piercey Concert Hall,http://schema.org/Event,2023-04-29T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_gryphon-trio-ryan-davis'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_radia-and-the-gryphon-trio,"Radia and The Gryphon Trio • Thursday, April 27 2023 • 8:30pm",The Marquee Ballroom,http://schema.org/Event,2023-04-27T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_radia-and-the-gryphon-trio'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_april-15-trio,"Pianist Philip Chiu, Violinist Chloé Chabanole, and Cellist Cameron Crozman • Saturday, April 15, 2023 • 7:30pm",The Stage at St. Andrew's United Church,http://schema.org/Event,2023-04-15T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_april-15-trio'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_soprano-deantha-edmunds-pianist-jennifer-king,"Soprano Deantha Edmunds & Pianist Jennifer King • Sunday, April 2, 2023 • 2:00pm","Paul O'Regan Hall, Halifax Central Library",http://schema.org/Event,2023-04-02T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_soprano-deantha-edmunds-pianist-jennifer-king'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_violinist-isabelle-fournier-pianist-jennifer-king,"Violinist Isabelle Fournier & Pianist Jennifer King • Sunday, March 5, 2022 • 2:00pm","Paul O'Regan Hall, Halifax Central Library",http://schema.org/Event,2023-03-05T14:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_violinist-isabelle-fournier-pianist-jennifer-king'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_pianomania-with-pianist-silvie-cheng,"Pianomania! with Pianist Silvie Cheng • Saturday, March 4, 2023 • 7:30pm",The Stage at St. Andrew's United Church,http://schema.org/Event,2023-03-04T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_pianomania-with-pianist-silvie-cheng'>mint</a>,
http://kg.artsdata.ca/resource/ceciliaconcerts-ca_the-balourdet-quartet,"The Balourdet Quartet • Saturday, February 18, 2023 • 7:30pm",The Stage at St. Andrew's United Church,http://schema.org/Event,2023-02-18T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.artsdata.ca/resource/ceciliaconcerts-ca_the-balourdet-quartet'>mint</a>,
