artsdata,name,wikidata,streetAddress,locality,region,postalCode
http://kg.artsdata.ca/resource/K5-181,STUDIOTELUS,http://www.wikidata.org/entity/Q111748373,"269, boulevard René-Lévesque Est",Québec,QC,G1R 2B3
http://kg.artsdata.ca/resource/K5-184,Golf Lac Ste-Marie,,89 Ch Ryanville,Lac-Sainte-Marie,QC,J0X 1Z0
http://kg.artsdata.ca/resource/K5-185,Rez-de-jardin du 135 Eddy,,135 Rue Eddy,Gatineau,QC,J8X 2W7
http://kg.artsdata.ca/resource/K5-186,Espace Sylvestre,,230 Rue Montcalm,Gatineau,QC,J8Y 3C1
http://kg.artsdata.ca/resource/K5-187,Église Saint-François-de-Sales,,799 Rue Jacques-Cartier,Gatineau,QC,J8T 2W1
http://kg.artsdata.ca/resource/K5-188,Centre communautaire d'Angers,,1100 Rue Yvon Pichette,Gatineau,QC,J8M 1T3
http://kg.artsdata.ca/resource/K5-189,Maison de la culture de Gatineau,,855 Bd de la Gappe,Gatineau,QC,J8T 8H9
http://kg.artsdata.ca/resource/K5-190,Château Montsarrat,,100 Rue du Château,Gatineau,QC,J9A 1T3
http://kg.artsdata.ca/resource/K5-191,Centre Aydelu,,94 Rue du Patrimoine,Gatineau,QC,J9H 3P4
http://kg.artsdata.ca/resource/K5-192,Le Troquet,,41 Rue Laval,Gatineau,QC,J8X 3G8
http://kg.artsdata.ca/resource/K5-193,Centre d'exposition l'Imagier,,9 Rue Front,Gatineau,QC,J9H 4W8
http://kg.artsdata.ca/resource/K5-194,Lac-Sainte-Marie (Vallée-de-la-Gatineau),,9 Rue de l'Église,Lac-Sainte-Marie,QC,J0X 1Z0
http://kg.artsdata.ca/resource/K5-195,"42, rue de Portneuf, Cantley",,42 Rue de Portneuf,Cantley,QC,J8V 3J1
http://kg.artsdata.ca/resource/K5-196,Quai des Légendes,,1015 rue Jacques-Cartier,Gatineau,QC,J8T 2W3
http://kg.artsdata.ca/resource/K5-197,Microbrasserie 5e Baron,,55 Rue Principale,Gatineau,QC,J9H 3L4
http://kg.artsdata.ca/resource/K5-222,studio 910,,910 Bd Jarry,Laval,QC,H7W 2W6
http://kg.artsdata.ca/resource/K5-223,Maison de la famille Saint-François,,8190 Boul Lévesque E,Laval,QC,H7A 1V4
http://kg.artsdata.ca/resource/K5-224,Centre du Sablon,,755 Chem. du Sablon,Laval,QC,H7W 4H5
http://kg.artsdata.ca/resource/K5-225,Biosphère,,160 Chem. du Tour de l'isle,Montréal,QC,H3C 4G8
http://kg.artsdata.ca/resource/K5-226,Cabaret de l'Avenir,,1000 Boulevard de l'Avenir,Laval,QC,H7N 6J6
http://kg.artsdata.ca/resource/K5-227,La Ferme Jeunes au Travail,,"2595, rang du Haut-St-François",Laval,QC,H7E 4P2
http://kg.artsdata.ca/resource/K5-228,le Cabaret C,,1600 Rue Robinson,Laval,QC,H7W 2W4
http://kg.artsdata.ca/resource/K5-229,Crémerie le Relait,,20 Boulevard Curé-Labelle,Laval,QC,H7L 4N4
http://kg.artsdata.ca/resource/K5-230,Château Royal,,"3500, chemin du Souvenir",Laval,QC,H7V 1X2
http://kg.artsdata.ca/resource/K5-231,Centre communautaire de Ste-Dorothée,,625 rue Sylvie,Laval,QC,H7X 2X2
http://kg.artsdata.ca/resource/K5-232,Centre Laval,,1600 Boulevard le Corbusier,Laval,QC,H7S 1Y9
http://kg.artsdata.ca/resource/K5-233,Verticale centre d'artistes,,"397, boul des Prairies O",Laval,QC,H7N2W6
http://kg.artsdata.ca/resource/K5-234,Centre de la nature de Laval,,"901, avenue du Parc",Laval,QC,H7E 2T7
http://kg.artsdata.ca/resource/K5-235,Centropolis de Laval,,"1799, avenue Pierre-Péladeau",Laval,QC,H7T 2Y5
http://kg.artsdata.ca/resource/K5-236,Collège Montmorency,,"475, boulevard de l'Avenir",Laval,QC,H7N 5H9
http://kg.artsdata.ca/resource/K5-237,Parc de la Rivière-des-Mille-Îles,,"345, boulevard Sainte-Rose",Laval,QC,H7L 1M9
http://kg.artsdata.ca/resource/K5-238,Parc Champfleury,,"2585, boulevard des Oiseaux",Laval,QC,H7L 4M4
http://kg.artsdata.ca/resource/K5-239,Église Sainte-Rose-de-Lima,,"219, boulevard Sainte-Rose",Laval,QC,H7L 1L7
http://kg.artsdata.ca/resource/K5-240,École Curé-Antoine-Labelle,,"216, boulevard Marc-Aurèle-Fortin",Laval,QC,H7L 1Z5
http://kg.artsdata.ca/resource/K5-241,Station de métro Montmorency,,"555, rue Lucien-Paiement",Laval,QC,H7N 0A5
http://kg.artsdata.ca/resource/K5-242,Galerie d'art La Vieille Caserne,,"216, boulevard Sainte-Rose",Laval,QC,H7L 1L6
http://kg.artsdata.ca/resource/K5-243,Centre de création artistique de Laval,,"430, 5e Rue",Laval,QC,H7N 1Z6
http://kg.artsdata.ca/resource/K5-244,Place Claude-Léveillée,,Boulevard de l'Avenir & Rue Jacques-Tétreault,Laval,QC,H7N
http://kg.artsdata.ca/resource/K5-245,Boisé Sainte-Dorothée,,Rue des Pivoines,Laval,QC,H7X 1A1
http://kg.artsdata.ca/resource/K5-246,Parc Émile,,"55, boulevard Cartier",Laval,QC,H7N 2H4
http://kg.artsdata.ca/resource/K5-247,Place publique de Sainte-Dorothée,,"670, rue de la Place-Publique",Laval,QC,H7X 1G1
http://kg.artsdata.ca/resource/K5-248,Église Saint-Noël-Chabanel,,"8560, rue de l'Église Saint-François",Laval,QC,H7A 1K9
http://kg.artsdata.ca/resource/K5-249,Cineplex Colossus Laval,,"2800, avenue du Cosmodome",Laval,QC,H7T 3B3
http://kg.artsdata.ca/resource/K5-250,Théâtre du Vieux-Saint-Vincent,,"1086, avenue du Collège Laval",Laval,QC,H7C 1W7
http://kg.artsdata.ca/resource/K5-252,Bois de l'Équerre,,Rang de l'Équerre,Laval,QC,H7L
http://kg.artsdata.ca/resource/K5-253,Centre communautaire Le Sorbier,,"140, rue Nadon",Laval,QC,H7L 1T5
http://kg.artsdata.ca/resource/K5-254,Église Sainte-Béatrice,,"475, avenue des Perron",Laval,QC,H7H 1E2
http://kg.artsdata.ca/resource/K5-255,Perspective Carrière,,"1772, boul. Le Corbusier",Laval,QC,H7S 2K1
http://kg.artsdata.ca/resource/K5-256,Église Bon-Pasteur,,400 Rue Laurier,Laval,QC,H7N 2P6
http://kg.artsdata.ca/resource/K5-257,Café Le Signet,,295 boul. Sainte-Rose,Laval,QC,H7L 1M1
http://kg.artsdata.ca/resource/K5-258,Le Balthazar Centropolis,,195 Promenade Du Centropolis,Laval,QC,H7T 2Z6
http://kg.artsdata.ca/resource/K5-259,Maison du Jazz Laval,,1639 Boulevard de l'Avenir,Laval,QC,H7S 2N5
http://kg.artsdata.ca/resource/K5-260,La Maison des jeunes de Laval-ouest,,"3850 Boulevard Sainte-Rose, Laval-Ouest",Laval,QC,H7R 1V1
http://kg.artsdata.ca/resource/K5-261,Église Saint-Maurice-de-Duvernay,,1961 Rue d’Ivry,Laval,QC,H7G 1S9
http://kg.artsdata.ca/resource/K5-262,Couvent Sainte-Rose,,"Bureau 410, 233 Boul. Sainte-Rose",Laval,QC,H7L 1L7
http://kg.artsdata.ca/resource/K5-263,École primaire Villemaire,,"211, boulevard Sainte-Rose",Laval,QC,H7L 1L7
http://kg.artsdata.ca/resource/K5-264,Place  Claude-Léveillée,,"1700, rue Jacques-Tétreault",Laval,QC,H7N 0A5
http://kg.artsdata.ca/resource/K5-265,Cinéma Guzzo Laval,,1055 Boulevard des Laurentides,Laval,QC,H7G 2W2
http://kg.artsdata.ca/resource/K5-266,Grand Hôtel Times Laval,,"1700, rue Jeanne-Mance",Laval,QC,H7T 0R2
http://kg.artsdata.ca/resource/K5-267,Bistro La Coquille,,"209, boulevard des Laurentides",Laval,QC,H7G 2​T7
http://kg.artsdata.ca/resource/K5-268,Centre de formation horticole de Laval,,1051 Croissant Pierre Bédard,Laval,QC,H7E 1Y8
http://kg.artsdata.ca/resource/K5-269,Résidence des Philanthropes,,"3900, Place des Cageux",Laval,QC,H7W 0E4
http://kg.artsdata.ca/resource/K5-270,Centre communautaire Le Rendez-vous des aînés,,"10, Rue Proulx Ouest",Laval,QC,H7N1N3
http://kg.artsdata.ca/resource/K5-271,Bois Sainte-Dorothé,,Rue du Mont-Laval,Laval,QC,H7X 1A2
http://kg.artsdata.ca/resource/K5-272,Bois de la source,,"705, 18e Avenue",Laval,QC,H7R 5G4
http://kg.artsdata.ca/resource/K5-273,Centre communautaire Petit Espoir,,"1235, montée du Moulin",Laval,QC,H7A 3V6
http://kg.artsdata.ca/resource/K5-274,Salon de réception Hamza,,1101 Montée Masson,Laval,QC,H7C 1S3
http://kg.artsdata.ca/resource/K5-275,Espace Variation,,4710 rue Louis-B.-Mayer,Laval,QC,H7P 0L9
http://kg.artsdata.ca/resource/K5-276,École Horizon Jeunesse,,155 boulevard Sainte-Rose Est,Laval,QC,H7H 1N9
http://kg.artsdata.ca/resource/K5-277,Stade d'athlétisme Claude-Ferragne,,"4630, rue Cyrille-Delage",Laval,QC,H7K 2S4
http://kg.artsdata.ca/resource/K5-278,Parc Couvrette,,665 Rue des Jardins,Laval,QC,H7X 2K4
http://kg.artsdata.ca/resource/K5-279,Parc Henri-Dunant,,"85, boulevard Léger",Laval,QC,H7G 3S4
http://kg.artsdata.ca/resource/K5-280,Parc Notre-Dame,,46 Terrasse Dufferin,Laval,QC,H7L 2J3
http://kg.artsdata.ca/resource/K5-281,Berge du Vieux-Moulin,,8600 boulevard Lévesque E,Laval,QC,H7A 1W8
http://kg.artsdata.ca/resource/K5-282,Centre communautaire Régent-Martimbeau,,455 rue de Lausanne,Laval,QC,H7M 0B4
http://kg.artsdata.ca/resource/K5-283,Église de Saint-Elzéar,,16 boulevard Saint-Elzéar Est,Laval,QC,H7M 1C2
http://kg.artsdata.ca/resource/K5-284,Musée Délia-Tétreault,,"100, Place Juge-Desnoyers",Laval,QC,H7G 1A4
http://kg.artsdata.ca/resource/K5-285,Centre d'archives de Laval,,4300 Blvd. Samson,Laval,QC,H7W 2G9
http://kg.artsdata.ca/resource/K5-286,Restaurant Le fils à Maman,,70 Bd de la Concorde Est,Laval,QC,H7G 2B7
http://kg.artsdata.ca/resource/K5-287,Bar l'Étalon,,3496 Dagenais O.,Laval,QC,H7P 1V7
http://kg.artsdata.ca/resource/K5-288,Centre communautaire Boileau,,7100 boul. des Mille-Îles - sous-so;,Laval,QC,H7A 4B3
http://kg.artsdata.ca/resource/K5-289,Bois de la Source,,1130 18e Av,Laval,QC,H7R 4P6
http://kg.artsdata.ca/resource/K5-290,Berge Olivier Charbonneau,,10820 boul. Lévesque E.,Laval,QC,H7A 4C6
http://kg.artsdata.ca/resource/K5-291,Bois de Naples,,1944 Rue de Naples,Laval,QC,H7M 4E2
http://kg.artsdata.ca/resource/K5-292,Parc Falco,,"180, avenue Sauriol",Laval,QC,H7N 3B6
http://kg.artsdata.ca/resource/K5-293,Boisé de la Quenouille,,"31 Rue des Châtaigniers,",Laval,QC,H7A 4H7
http://kg.artsdata.ca/resource/K5-294,Berge des Écores,,"1790, boulevard Cartier Est",Laval,QC,H7G 4T9
http://kg.artsdata.ca/resource/K5-295,Centre communautaire Saint-Noël-Chabanel,,"8555, boulevard Lévesque Est",Laval,QC,H7A 1W7
http://kg.artsdata.ca/resource/K5-296,Métro de la Concorde,,"1200, boulevard de la Concorde Ouest",Laval,QC,H7N 3Y6
http://kg.artsdata.ca/resource/K5-297,Parc Dumas,,"1774, rue de Berne",Laval,QC,H7M 2V7
http://kg.artsdata.ca/resource/K5-298,Parc de Naples,,"1955, avenue de Naples",Laval,QC,H7M 4N1
http://kg.artsdata.ca/resource/K5-299,Le Mandala Céramique,,2853 ave. des Aristocrates,Laval,QC,H7E0H3
http://kg.artsdata.ca/resource/K5-300,Parc Damien-Cyr,,440  rue Damien-Cyr,Laval,QC,H7L 6H3
http://kg.artsdata.ca/resource/K5-302,Galerie Loongese,,"Local 8, 1545 Boulevard Le corbusier",Laval,QC,H7S 2K6
http://kg.artsdata.ca/resource/K5-303,École Demers,,155 Rue Deslauriers,Laval,QC,H7L 2S2
http://kg.artsdata.ca/resource/K5-304,Illumi Cavalia,,2805 Boulevard du Souvenir,Laval,QC,H7V0A3
http://kg.artsdata.ca/resource/K5-305,Place Forzani,,4855 rue Louis B. Mayer,Laval,QC,H7P6C8
http://kg.artsdata.ca/resource/K5-306,Centre communautaire Laval-des-rapides,,387 boulevard des Prairies,Laval,QC,H7N2W4
http://kg.artsdata.ca/resource/K5-307,Centre communautaire Groulx,,4901 rue Saint-Joseph,Laval,QC,H7C1H6
http://kg.artsdata.ca/resource/K5-308,École Mont de-la-Salle,,125 boul. des Prairies,Laval,QC,B7N 2T6
http://kg.artsdata.ca/resource/K5-309,Artistes d'Abord,,A-110 boul. Sainte Rose,Laval,QC,H7L 1K4
http://kg.artsdata.ca/resource/K5-310,Atelier 213,,5515 boul. Saint Martin O.,Laval,QC,H7T 2X7
http://kg.artsdata.ca/resource/K5-312,Atelier de Claire Marie Gosselin,,121 boul. Curé-Labelle,Laval,QC,H7L 2Z1
http://kg.artsdata.ca/resource/K5-313,Le Boisé Notre-Dame,,3055 rue Notre-Dame,Laval,QC,H7V 4C6
http://kg.artsdata.ca/resource/K5-314,Parc du Sablon,,4919 4e Rue,Laval,QC,H7W 4V5
http://kg.artsdata.ca/resource/K5-315,Centre communautaire Jolibourg,,1350 rue Relais,Laval,QC,H7Y 1W2
http://kg.artsdata.ca/resource/K5-316,Parc Jolibourg (Sainte-Dorothée),,"1350, rue du Relais",Laval,QC,H7Y 1W2
http://kg.artsdata.ca/resource/K5-317,Parc des Saules (Auteuil),,"100, rue Saint-Saëns Ouest",Laval,QC,H7H 1H9
http://kg.artsdata.ca/resource/K5-318,Parc des Coccinelles (Chomedy),,"750, 73e Avenue",Laval,QC,H7V 2X9
http://kg.artsdata.ca/resource/K5-319,Parc Saint-Vincent,,"3999, boulevard de la Concorde Est",Laval,QC,H7E 5A5
http://kg.artsdata.ca/resource/K5-320,Piscine Raymond,,"6460, 29e Avenue",Laval,QC,H7R 3M3
http://kg.artsdata.ca/resource/K5-321,Parc Paradis,,"2220, rue Marc",Laval,QC,H7K 1N8
http://kg.artsdata.ca/resource/K5-322,Parc Saint-Claude,,"99, 7e Rue",Laval,QC,H7N 2C8
http://kg.artsdata.ca/resource/K5-323,Parc Chopin,,1881 Avenue Dumouchel,Laval,QC,H7S 1J8
http://kg.artsdata.ca/resource/K5-324,Parc Rodolphe-Lavoie,,"4890, rue Saint-Joseph",Laval,QC,H7C 2A1
http://kg.artsdata.ca/resource/K5-325,Parc Isabelle (Fabreville),,"400, rue Jacques",Laval,QC,H7P 5Y8
http://kg.artsdata.ca/resource/K5-326,Parc Bernard-Laudry (Laval-des-Rapides),,"5, avenue du Crochet",Laval,QC,H7N 3Z3
http://kg.artsdata.ca/resource/K5-327,berge aux Quatre-Vents (Laval-Ouest),,"925, rue Riviera",Laval,QC,H7R 2C6
http://kg.artsdata.ca/resource/K5-328,Parc Prévost (Vimont),,"110, rue de Toulouse",Laval,QC,H7M 4L2
http://kg.artsdata.ca/resource/K5-329,Parc Légaré (Chomedey),,"2245, rue Légaré",Laval,QC,H7T 2C5
http://kg.artsdata.ca/resource/K5-330,Parc Val-des-arbres,,"3120, avenue de La Malbaie",Laval,QC,H7E 1E4
http://kg.artsdata.ca/resource/K5-331,Parc Rosaire-Gauthier,,156 Boulevard Lévesque E,Laval,QC,H7G 1C3
http://kg.artsdata.ca/resource/K5-332,Parc Labelle (Chomedey),,"1630, rue Hébert",Laval,QC,H7V 3L6
http://kg.artsdata.ca/resource/K5-333,Parc Lausanne (Vimont),,"425, rue de Lausanne",Laval,QC,H7K 3P8
http://kg.artsdata.ca/resource/K5-334,Paroisse de Sainte-Dorothée,,"655, rue Principale",Laval,QC,H7X 1E2
http://kg.artsdata.ca/resource/K5-335,Parc de la renaissance,,4238 Avenue de la Renaissance,Laval,QC,H7L 5L4
http://kg.artsdata.ca/resource/K5-336,Parc Curé-Coursol,,320 Rue Richard,Laval,QC,H7M 1T8
http://kg.artsdata.ca/resource/K5-337,Parc Florent,,925 Montée Gravel,Laval,QC,H7X 2B7
http://kg.artsdata.ca/resource/K5-338,"41, 71e avenue",,"41, 71e avenue",Laval,QC,H7V 2R4
http://kg.artsdata.ca/resource/K5-339,Parc Isabelle,,20 Rue Jacques,Laval,QC,H7P 5K5
http://kg.artsdata.ca/resource/K5-340,Parc René-Patenaude (Pont-Viau),,"80, rue Ouimet Est",Laval,QC,H7G 3E9
http://kg.artsdata.ca/resource/K5-341,Parc Marc-Aurèle-Fortin (Fabreville),,"720, rue Fleury",Laval,QC,H7P 3C1
http://kg.artsdata.ca/resource/K5-342,Parc du moulin,,"1125, montée du Moulin",Laval,QC,H7A 2A2
http://kg.artsdata.ca/resource/K5-343,Parc Berthiaume-Du Tremblay (Chomedey),,"4250, boulevard Lévesque Ouest",Laval,QC,H7W 2P8
http://kg.artsdata.ca/resource/K5-344,Resto-Boutique Démen-Ciel,,5237 boul. Lévesque Est,Laval,QC,H7C 1N4
http://kg.artsdata.ca/resource/K5-345,École Leblanc,,1750 Montée Masson,Laval,QC,H7E 4P2
http://kg.artsdata.ca/resource/K5-346,Parc Saint-Maxime,,3690 Boulevard Lévesque O,Laval,QC,H7V 1E8
http://kg.artsdata.ca/resource/K5-347,Église Saint Maxime de Laval,,3700 Boulevard Lévesque O,Laval,QC,H7V 1E8
http://kg.artsdata.ca/resource/K5-348,École Saint-Maxime,,3680 Boulevard Lévesque O,Laval,QC,H7V 1E8
http://kg.artsdata.ca/resource/K5-349,École d'éducation internationale de Laval,,5075 Chemin du Souvenir,Laval,QC,H7W 1E1
http://kg.artsdata.ca/resource/K5-350,Axion 50 Plus local 118,,435 boul. Curé Labelle,Laval,QC,H7V 2S8
http://kg.artsdata.ca/resource/K5-351,Hôtel de ville (Chomedey),,1 place du Souvenir,Laval,QC,H7V 1W7
http://kg.artsdata.ca/resource/K5-352,Le Sélection Laval,,3300 Boul. Le Carrefour,Laval,QC,H7T 0A1
http://kg.artsdata.ca/resource/K5-353,Pavillon du Bois Papineau,,"3235, boulevard Saint-Martin Est",Laval,QC,H7E 5G8
http://kg.artsdata.ca/resource/K5-354,Berge des Baigneurs,,13 Rue Hotte,Laval,QC,H7L 2R2
http://kg.artsdata.ca/resource/K5-355,Centre Alain-Grandbois,,"4300, boulevard Samson  ",Laval,QC,H7W 4X2
http://kg.artsdata.ca/resource/K5-356,Centre communautaire Saint-Joseph,,1450 Boulevard Pie-X,Laval,QC,H7V 3C1
http://kg.artsdata.ca/resource/K5-357,Chapelle de l'école Secondaire Mont-de-La Salle,,"125, boulevard des Prairies",Laval,QC,H7N 2T6
http://kg.artsdata.ca/resource/K5-358,"Verticale — centre d'artistes (Centre communautaire arménien de Laval), « Salon officiel », 3e étage",,"397, boul. des Prairies O.",Laval,QC,H7N 2W6
http://kg.artsdata.ca/resource/K5-359,Centre d'art Sainte-Rose,,214 Boul. St-Rose,Laval,QC,H7L 1L6
http://kg.artsdata.ca/resource/K5-360,Galerie Rose-Art,,216 Boulevard Sainte-Rose,Laval,QC,H7L 1L6
http://kg.artsdata.ca/resource/K5-361,Berge des Cageux,,"3676, boulevard Lévesque Ouest",Laval,QC,H7V 1E8
http://kg.artsdata.ca/resource/K5-375,Ergon,,20 Allée de Hambourg,Gatineau,QC,J9J 4K3
http://kg.artsdata.ca/resource/K5-376,"Parc de La Baie | 988, rue Saint-Louis, Gatineau",,988 Rue Saint-Louis,Gatineau,QC,J8T 2S4
http://kg.artsdata.ca/resource/K5-377,276 rue Desjardins à Plaisance,,276 Rue Desjardins,Plaisance,QC,J0V 1S0
http://kg.artsdata.ca/resource/K5-378,Champboisé de L'Ange-Gardien,,1521 QC-309,L'Ange-Gardien,QC,J8L 4C2
http://kg.artsdata.ca/resource/K5-383,Maison des arts - Cour Intérieure,,"1395, boul de la Concorde O",Laval,QC,H7N 5W1
http://kg.artsdata.ca/resource/K5-390,Parc La Vérendrye,,Rue Main,Gatineau,QC,J8R 1S5
http://kg.artsdata.ca/resource/K5-391,Église Saint-Grégoire-de-Nazianze,,150 Rue Maclaren E,Gatineau,QC,J8L 1K1
http://kg.artsdata.ca/resource/K5-392,Parc Moussette,,361 Bd de Lucerne,Gatineau,QC,J9A
http://kg.artsdata.ca/resource/K5-393,Parc Saint-Gérard,,1259 Boulevard Maloney E,Gatineau,QC,J8P 1J2
http://kg.artsdata.ca/resource/K5-394,Place de la Francophonie,,11 Rue Montcalm,Gatineau,QC,J8X 4B4
http://kg.artsdata.ca/resource/K5-395,Place Laval,,173 Rue Wellington,Gatineau,QC,J8X 2J3
http://kg.artsdata.ca/resource/K5-396,Parc du Landing,,241 Ave. de Buckingham,Gatineau,QC,J8L 2E9
http://kg.artsdata.ca/resource/K5-397,Parc de Neuville,,1178 Rue de Neuville,Gatineau,QC,J8M 1W3
http://kg.artsdata.ca/resource/K5-398, Parc Louis-Philion,,13 Rue du Curé Labelle,Gatineau,QC,J8P 1X7
http://kg.artsdata.ca/resource/K5-399,Parc Jack-Eyamie,,40 Rue du Bass.,Gatineau,QC,J8M 1E9
http://kg.artsdata.ca/resource/K5-400,Parc Raymond-Madore,,160 Rue des Fleurs,Gatineau,QC,J8R 1N6
http://kg.artsdata.ca/resource/K5-401,Bibliothèque Lucien-Lalonde,,225 Rue Berri,Gatineau,QC,J8Y 4K1
http://kg.artsdata.ca/resource/K5-402,Bibliothèque Donalda-Charron,,255 Rue de Bruxelles,Gatineau,QC,J9J 0G5
http://kg.artsdata.ca/resource/K5-403,Parc Fontaine,,120 Rue Charlevoix,Gatineau,QC,J8X 1R2
http://kg.artsdata.ca/resource/K5-404,Entrée du cimetière,,1030 Chem. d'Aylmer,Gatineau,QC,J9H 5V1
http://kg.artsdata.ca/resource/K5-405,Parc Front,,175 Rue Front,Gatineau,QC,J9H 5S9
http://kg.artsdata.ca/resource/K5-406,Ancienne usine CIP,,79 Rue Main,Gatineau,QC,J8P 4X6
http://kg.artsdata.ca/resource/K5-407,Parc de la Ferme-Dalton,,199 Mnt Dalton,Gatineau,QC,J8R 0B3
