uri,name,location,type,startDateTime,artsdata,conforms
https://scenesfrancophones.ca/id/4095,Simon Leoza,Théâtre Gilles-Laplante,http://schema.org/Event,2024-04-13T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4095'>mint</a>,
https://scenesfrancophones.ca/id/4067,Philippe Laprise,Salle Mathieu-Duguay,http://schema.org/Event,2024-04-12T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4067'>mint</a>,
https://scenesfrancophones.ca/id/4094,Simon Leoza,Salle Richelieu,http://schema.org/Event,2024-04-12T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4094'>mint</a>,
https://scenesfrancophones.ca/id/4171,Simon Leoza,Carrefour de l'Isle Saint-Jean,http://schema.org/Event,2024-04-12T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4171'>mint</a>,
https://scenesfrancophones.ca/id/4066,Philippe Laprise,Centre communautaire de Village Bois-Joli,http://schema.org/Event,2024-04-11T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4066'>mint</a>,
https://scenesfrancophones.ca/id/4093,Simon Leoza,Grande salle du Théâtre Capitol,http://schema.org/Event,2024-04-11T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4093'>mint</a>,
https://scenesfrancophones.ca/id/4065,Philippe Laprise,Théâtre Fatima,http://schema.org/Event,2024-04-10T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4065'>mint</a>,
https://scenesfrancophones.ca/id/4064,Philippe Laprise,Salle Léo-Poulin,http://schema.org/Event,2024-04-09T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4064'>mint</a>,
https://scenesfrancophones.ca/id/4091,Simon Leoza,Salle de spectacle du Centre culturel de Caraquet,http://schema.org/Event,2024-04-09T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4091'>mint</a>,
https://scenesfrancophones.ca/id/4178,Test Véro,,http://schema.org/Event,2024-04-07T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4178'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://scenesfrancophones.ca/id/4054,Baie,Salle Multifonctionnelle Denis-Richard,http://schema.org/Event,2024-03-30T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4054'>mint</a>,
https://scenesfrancophones.ca/id/4052,Baie,Théâtre Louis Vermeersch,http://schema.org/Event,2024-03-22T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4052'>mint</a>,
https://scenesfrancophones.ca/id/4152,Ferline Regis,Centre culturel La Ronde,http://schema.org/Event,2024-03-22T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4152'>mint</a>,
https://scenesfrancophones.ca/id/4051,Baie,Théâtre Bernard Poirier,http://schema.org/Event,2024-03-21T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4051'>mint</a>,
https://scenesfrancophones.ca/id/4090,Raphaël Butler,Auditorium Richelieu,http://schema.org/Event,2024-03-16T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4090'>mint</a>,
https://scenesfrancophones.ca/id/4089,Raphaël Butler,Centre des arts d'Edmundston,http://schema.org/Event,2024-03-15T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4089'>mint</a>,
https://scenesfrancophones.ca/id/4088,Raphaël Butler,Palais Centre-Ville,http://schema.org/Event,2024-03-14T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4088'>mint</a>,
https://scenesfrancophones.ca/id/4087,Raphaël Butler,Salle Alma,http://schema.org/Event,2024-03-13T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4087'>mint</a>,
https://scenesfrancophones.ca/id/4086,Raphaël Butler,Salle Soeur Berthe Fauteux,http://schema.org/Event,2024-03-09T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4086'>mint</a>,
https://scenesfrancophones.ca/id/4151,Ferline Regis,Conseil des Arts de Hearst,http://schema.org/Event,2024-03-09T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4151'>mint</a>,
https://scenesfrancophones.ca/id/4157,Stéphanie Morin-Robert,École secondaire Trillium,http://schema.org/Event,2024-03-09T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4157'>mint</a>,
https://scenesfrancophones.ca/id/4085,Raphaël Butler,Salle Multifonctionnelle Denis-Richard,http://schema.org/Event,2024-03-08T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4085'>mint</a>,
https://scenesfrancophones.ca/id/4150,Ferline Regis,École secondaire Trillium,http://schema.org/Event,2024-03-08T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4150'>mint</a>,
https://scenesfrancophones.ca/id/4156,Stéphanie Morin-Robert,Centre culturel La Ronde,http://schema.org/Event,2024-03-08T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4156'>mint</a>,
https://scenesfrancophones.ca/id/4084,Raphaël Butler,Salle de spectacle du Centre culturel de Caraquet,http://schema.org/Event,2024-03-07T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4084'>mint</a>,
https://scenesfrancophones.ca/id/4083,Raphaël Butler,Centre des Congrès de la Péninsule Acadienne,http://schema.org/Event,2024-03-06T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4083'>mint</a>,
https://scenesfrancophones.ca/id/4082,Raphaël Butler,St Mary's Boat Club,http://schema.org/Event,2024-03-03T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4082'>mint</a>,
https://scenesfrancophones.ca/id/4081,Raphaël Butler,Théâtre du Monument-Lefebvre,http://schema.org/Event,2024-03-02T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4081'>mint</a>,
https://scenesfrancophones.ca/id/4103,Théâtre populaire d'Acadie & Theatre New Brunswick,Théâtre LER,http://schema.org/Event,2024-03-02T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4103'>mint</a>,
https://scenesfrancophones.ca/id/4154,Stéphanie Morin-Robert,Centre régional de Loisirs culturels de Kapuskasing,http://schema.org/Event,2024-03-02T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4154'>mint</a>,
https://scenesfrancophones.ca/id/4080,Raphaël Butler,Carrefour de l'Isle Saint-Jean,http://schema.org/Event,2024-03-01T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4080'>mint</a>,
https://scenesfrancophones.ca/id/4079,Raphaël Butler,École Rose-des-vents,http://schema.org/Event,2024-02-29T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4079'>mint</a>,
https://scenesfrancophones.ca/id/4153,Stéphanie Morin-Robert,Conseil des Arts de Hearst,http://schema.org/Event,2024-02-29T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4153'>mint</a>,
https://scenesfrancophones.ca/id/4102,Théâtre populaire d'Acadie & Theatre New Brunswick,Irving Oil Auditorium - Imperial Theatre,http://schema.org/Event,2024-02-28T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4102'>mint</a>,
https://scenesfrancophones.ca/id/4078,Raphaël Butler,Théâtre Gilles-Laplante,http://schema.org/Event,2024-02-25T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4078'>mint</a>,
https://scenesfrancophones.ca/id/4100,Théâtre populaire d'Acadie & Theatre New Brunswick,Salle Léo-Poulin,http://schema.org/Event,2024-02-25T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4100'>mint</a>,
https://scenesfrancophones.ca/id/4077,Raphaël Butler,Théâtre Richard-Denys,http://schema.org/Event,2024-02-24T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4077'>mint</a>,
https://scenesfrancophones.ca/id/4145,Ferline Regis,Maison de la francophonie d’Ottawa (CMFO),http://schema.org/Event,2024-02-24T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4145'>mint</a>,
https://scenesfrancophones.ca/id/4076,Raphaël Butler,Théâtre Louis Vermeersch,http://schema.org/Event,2024-02-23T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4076'>mint</a>,
https://scenesfrancophones.ca/id/4075,Raphaël Butler,Théâtre Bernard Poirier,http://schema.org/Event,2024-02-22T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4075'>mint</a>,
https://scenesfrancophones.ca/id/4099,Théâtre populaire d'Acadie & Theatre New Brunswick,théâtre l'Escaouette,http://schema.org/Event,2024-02-22T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4099'>mint</a>,
https://scenesfrancophones.ca/id/4098,Théâtre populaire d'Acadie & Theatre New Brunswick,théâtre l'Escaouette,http://schema.org/Event,2024-02-21T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4098'>mint</a>,
https://scenesfrancophones.ca/id/4097,Théâtre populaire d'Acadie & Theatre New Brunswick,Théâtre Gilles-Laplante,http://schema.org/Event,2024-02-16T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4097'>mint</a>,
https://scenesfrancophones.ca/id/4096,Théâtre populaire d'Acadie & Theatre New Brunswick,Salle J.-Armand-Lavoie,http://schema.org/Event,2024-02-14T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4096'>mint</a>,
https://scenesfrancophones.ca/id/4050,Baie,Salle Soeur Berthe Fauteux,http://schema.org/Event,2024-02-10T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4050'>mint</a>,
https://scenesfrancophones.ca/id/4049,Baie,Salle Alma,http://schema.org/Event,2024-02-09T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4049'>mint</a>,
https://scenesfrancophones.ca/id/4048,Baie,Frikinstein Brewing,http://schema.org/Event,2024-02-07T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/4048'>mint</a>,
https://scenesfrancophones.ca/id/2533,Luc LeBlanc,Théâtre Gilles-Laplante,http://schema.org/Event,2024-01-26T08:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/2533'>mint</a>,
https://scenesfrancophones.ca/id/980,le.Panda,Théâtre Fatima,http://schema.org/Event,2023-05-20T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/980'>mint</a>,
https://scenesfrancophones.ca/id/975,Michel Barrette,Centre Rhéal-Cormier,http://schema.org/Event,2023-05-19T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/975'>mint</a>,
https://scenesfrancophones.ca/id/981,Michel Barrette,Théâtre Fatima,http://schema.org/Event,2023-05-18T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/981'>mint</a>,
https://scenesfrancophones.ca/id/971,le.Panda,La Caserne,http://schema.org/Event,2023-05-17T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/971'>mint</a>,
https://scenesfrancophones.ca/id/984,Michel Barrette,Auditorium Richelieu,http://schema.org/Event,2023-05-17T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/984'>mint</a>,
https://scenesfrancophones.ca/id/1089,Créations In Vivo,Centre Le Capitole,http://schema.org/Event,2023-05-16T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/1089'>mint</a>,
https://scenesfrancophones.ca/id/974,Michel Barrette,Salle Léo-Poulin,http://schema.org/Event,2023-05-16T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/974'>mint</a>,
https://scenesfrancophones.ca/id/1088,Créations In Vivo,Théâtre français de Toronto (TfT),http://schema.org/Event,2023-05-13T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/1088'>mint</a>,
https://scenesfrancophones.ca/id/1087,Créations In Vivo,Théâtre français de Toronto (TfT),http://schema.org/Event,2023-05-12T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/1087'>mint</a>,
https://scenesfrancophones.ca/id/1086,Créations In Vivo,Théâtre français de Toronto (TfT),http://schema.org/Event,2023-05-11T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/1086'>mint</a>,
https://scenesfrancophones.ca/id/1085,Créations In Vivo,Théâtre français de Toronto (TfT),http://schema.org/Event,2023-05-10T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/1085'>mint</a>,
https://scenesfrancophones.ca/id/969,Ventus Machina,La Caserne,http://schema.org/Event,2023-05-07T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/969'>mint</a>,
https://scenesfrancophones.ca/id/1084,Créations In Vivo,Orillia Opera House,http://schema.org/Event,2023-05-05T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/1084'>mint</a>,
https://scenesfrancophones.ca/id/967,Ventus Machina,Salle de spectacle du Centre culturel de Caraquet,http://schema.org/Event,2023-05-05T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/967'>mint</a>,
https://scenesfrancophones.ca/id/962,P'tit Belliveau,Firkinstein Brewing,http://schema.org/Event,2023-04-30T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/962'>mint</a>,
https://scenesfrancophones.ca/id/970,P'tit Belliveau,La Caserne,http://schema.org/Event,2023-04-29T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/970'>mint</a>,
https://scenesfrancophones.ca/id/985,Ventus Machina,Salle Multifonctionnelle Denis-Richard,http://schema.org/Event,2023-04-29T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/985'>mint</a>,
https://scenesfrancophones.ca/id/963,Ventus Machina,Théâtre Gilles-Laplante,http://schema.org/Event,2023-04-28T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/963'>mint</a>,
https://scenesfrancophones.ca/id/976,P'tit Belliveau,Salle Multifonctionnelle Denis-Richard,http://schema.org/Event,2023-04-28T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/976'>mint</a>,
https://scenesfrancophones.ca/id/979,Daniel Goguen,Palais Centre-Ville,http://schema.org/Event,2023-04-28T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/979'>mint</a>,
https://scenesfrancophones.ca/id/972,P'tit Belliveau,Centre des arts d'Edmundston,http://schema.org/Event,2023-04-27T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/972'>mint</a>,
https://scenesfrancophones.ca/id/965,Ventus Machina,Théâtre Bernard Poirier,http://schema.org/Event,2023-04-22T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/965'>mint</a>,
https://scenesfrancophones.ca/id/1083,Créations In Vivo,Centre culturel Louis-Hémon,http://schema.org/Event,2023-04-21T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/1083'>mint</a>,
https://scenesfrancophones.ca/id/1082,Créations In Vivo,École Secondaire Catholique Thériault,http://schema.org/Event,2023-04-19T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/1082'>mint</a>,
https://scenesfrancophones.ca/id/983,Daniel Goguen,Théâtre Richard-Denys,http://schema.org/Event,2023-04-15T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/983'>mint</a>,
https://scenesfrancophones.ca/id/978,Daniel Goguen,Salle Alma,http://schema.org/Event,2023-04-14T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/978'>mint</a>,
https://scenesfrancophones.ca/id/961,Ventus Machina,Théâtre Louis Vermeersch,http://schema.org/Event,2023-04-13T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/961'>mint</a>,
https://scenesfrancophones.ca/id/982,Shaun Ferguson,Salle J.-Armand-Lavoie,http://schema.org/Event,2023-03-23T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/982'>mint</a>,
https://scenesfrancophones.ca/id/977,Shaun Ferguson,Centre civique,http://schema.org/Event,2023-03-22T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/977'>mint</a>,
https://scenesfrancophones.ca/id/968,Shaun Ferguson,La Caserne,http://schema.org/Event,2023-03-21T09:00:00-03:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://scenesfrancophones.ca/id/968'>mint</a>,
