uri,name,location,type,startDateTime,artsdata,conforms
http://api.footlight.io/events/660e3874140606006462c132,Nicolas Noël | Le cristal du temps,Salle André-Mathieu,http://schema.org/Event,2024-12-20T18:30:00-05:00,http://kg.artsdata.ca/resource/K23-1353,
http://api.footlight.io/events/657c95cf50bec8006419aaca,"Michel Charette | Charette sur scène : 64% authentique, le reste",Salle André-Mathieu,http://schema.org/Event,2024-12-19T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1035,
http://api.footlight.io/events/65e014d0bec01b00642e02b9,Pierre Lapointe | Chansons hivernales,Salle André-Mathieu,http://schema.org/Event,2024-12-14T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1127,
http://api.footlight.io/events/6616ab47140606006469da3f,Boogie Wonder Band | 25e anniversaire,Salle André-Mathieu,http://schema.org/Event,2024-12-12T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1451,
http://api.footlight.io/events/657c95ce50bec8006419aabf,Martin Vachon | Ahh Caramel…,Salle André-Mathieu,http://schema.org/Event,2024-12-11T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1034,
http://api.footlight.io/events/655c84391285b100641d0a43,Alaclair Ensemble – Lait paternel,Salle André-Mathieu,http://schema.org/Event,2024-12-07T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-965,
http://api.footlight.io/events/657c95ce50bec8006419aaab,Michel! L’expérience comique,Salle André-Mathieu,http://schema.org/Event,2024-12-05T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1033,
http://api.footlight.io/events/660e3879140606006462c186,PPS Danse | Danse Lhasa Danse,Salle André-Mathieu,http://schema.org/Event,2024-12-04T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1408,
http://api.footlight.io/events/6629e7900796c3006456d353,Simon Leblanc | Présent,Salle André-Mathieu,http://schema.org/Event,2024-12-03T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1499,
http://api.footlight.io/events/657c95ce50bec8006419aaa0,Le père Noël est une ordure,Salle André-Mathieu,http://schema.org/Event,2024-11-30T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1032,
http://api.footlight.io/events/65681c0b08f59900642750ec,Broadway en lumière,Salle André-Mathieu,http://schema.org/Event,2024-11-28T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-979,
http://api.footlight.io/events/65b1ef968468f4006482c9a0,Couple Ouvert | Thomas Levac et Stéphanie Vandelac,Salle André-Mathieu,http://schema.org/Event,2024-11-27T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1053,
http://api.footlight.io/events/65e014cfbec01b00642e02a2,Gilles Valiquette | Je n’attends que ce moment,Salle André-Mathieu,http://schema.org/Event,2024-11-24T15:00:00-05:00,http://kg.artsdata.ca/resource/K23-1126,
http://api.footlight.io/events/660e3868140606006462c096,Claude Dubois – Dubois en liberté,Salle André-Mathieu,http://schema.org/Event,2024-11-23T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1339,
http://api.footlight.io/events/65bb2a3e68f14b00644b1dbd,Ian Kelly | Speak Your Mind 15e anniversaire – Version orchestrale,Théâtre des Muses,http://schema.org/Event,2024-11-22T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1082,
http://api.footlight.io/events/652383025cc75600645097e1,Eric-Emmanuel Schmitt | Madame Pylinska et le secret de Chopin!,Salle André-Mathieu,http://schema.org/Event,2024-11-22T19:30:00-05:00,http://kg.artsdata.ca/resource/K23-934,
http://api.footlight.io/events/65681c0a08f59900642750e1,Brel & Barbara | Héros fragiles,Salle André-Mathieu,http://schema.org/Event,2024-11-21T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-978,
http://api.footlight.io/events/660e386d140606006462c0d2,EVE CÔTÉ | CÔTÉ EVE,Salle André-Mathieu,http://schema.org/Event,2024-11-20T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1344,
http://api.footlight.io/events/6616ab45140606006469da0f,Boucar Diouf | Nomo Sapiens,Salle André-Mathieu,http://schema.org/Event,2024-11-16T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1447,
http://api.footlight.io/events/661cf49014060600646bd0a8,Pierre-Luc Pomerleau | Moqueur polyglotte,Salle André-Mathieu,http://schema.org/Event,2024-11-15T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1356,
http://api.footlight.io/events/64f95d027d6aa80064357035,Mona de Grenoble | En rodage,Salle André-Mathieu,http://schema.org/Event,2024-11-13T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-900,
http://api.footlight.io/events/657c95cd50bec8006419aa95,"Robert Charlebois | Charlebois, Ducharme et les autres…",Salle André-Mathieu,http://schema.org/Event,2024-11-09T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1031,
http://api.footlight.io/events/655c84401285b100641d0abb,Louis T | Mâle Alpha,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-11-08T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-970,
http://api.footlight.io/events/65cd9f0b3853af006433c16d,Messmer | 13Hz,Salle André-Mathieu,http://schema.org/Event,2024-11-04T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1106,
http://api.footlight.io/events/65681c0908f59900642750d6,Patsy Gallant | 70 ans de carrière,Salle André-Mathieu,http://schema.org/Event,2024-11-03T15:00:00-05:00,http://kg.artsdata.ca/resource/K23-977,
http://api.footlight.io/events/652383025cc75600645097d6,"Michel Barrette | Un mot, une histoire (Michel se raconte à Jean-Michel Anctil)",Salle André-Mathieu,http://schema.org/Event,2024-11-02T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-933,
http://api.footlight.io/events/657c95cd50bec8006419aa81,Une voix pour être aimée: Maria Callas,Salle André-Mathieu,http://schema.org/Event,2024-10-27T15:00:00-04:00,http://kg.artsdata.ca/resource/K23-1030,
http://api.footlight.io/events/662fac590796c300645906f2,Création de contes et de légendes - Spectacle,Bois de la Source,http://schema.org/Event,2024-10-26T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662fac590796c300645906f2'>mint</a>,
http://api.footlight.io/events/655c84351285b100641d0a38,Mike Ward – Modeste,Salle André-Mathieu,http://schema.org/Event,2024-10-25T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-964,
http://api.footlight.io/events/657c95cb50bec8006419aa57,Piano man 3 | Christian Marc Gendron,Salle André-Mathieu,http://schema.org/Event,2024-10-20T16:00:00-04:00,http://kg.artsdata.ca/resource/K23-1029,
http://api.footlight.io/events/65e014cdbec01b00642e028b,Térez Montcalm | Step out,Théâtre des Muses,http://schema.org/Event,2024-10-18T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1124,
http://api.footlight.io/events/661d3aae14060600646c37b4,Marthe Laverdière | Fait son show,Salle André-Mathieu,http://schema.org/Event,2024-10-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661d3aae14060600646c37b4'>mint</a>,
http://api.footlight.io/events/6616ab51140606006469dadc,Martin Petit | Un monde meilleur avec Martin Petit,Théâtre des Muses,http://schema.org/Event,2024-10-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1459,
http://api.footlight.io/events/661cf4ce14060600646bd609,Annie Blanchard et Maxime Landry | Jolene and the Gambler; le country de nos idoles,Salle André-Mathieu,http://schema.org/Event,2024-10-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1482,
http://api.footlight.io/events/64934cba95ffd60064aa07cb,Katherine Levac | L’Homme de ma vie,Salle André-Mathieu,http://schema.org/Event,2024-10-11T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-562,
http://api.footlight.io/events/660e386c140606006462c0c6,Dominic Paquet | Laisse-moi partir,Salle André-Mathieu,http://schema.org/Event,2024-10-10T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1343,
http://api.footlight.io/events/660e3875140606006462c14a,Louis Morissette | Sous Pression,Salle André-Mathieu,http://schema.org/Event,2024-10-09T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1357,
http://api.footlight.io/events/65299e9813a9e2006425d623,JORDAN DAVIS,Place Bell,http://schema.org/Event,2024-10-08T18:00:00-04:00,http://kg.artsdata.ca/resource/K23-1059,
http://api.footlight.io/events/65a8b5029468f30063777a4f,Neev | Pas besoin d’ajouter la sauce,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-10-04T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1044,
http://api.footlight.io/events/65681c0908f59900642750cb,Louise Latraverse | L’amour crisse,Salle André-Mathieu,http://schema.org/Event,2024-09-29T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-976,
http://api.footlight.io/events/655c843f1285b100641d0ab0,David Goudreault | En marge du texte,Salle André-Mathieu,http://schema.org/Event,2024-09-28T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-969,
http://api.footlight.io/events/65f28913997b81006371de9b,Fanmi se Fanmi présente Famille en Fête,Salle André-Mathieu,http://schema.org/Event,2024-09-27T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1293,
http://api.footlight.io/events/660e3872140606006462c11a,Laurent Paquin | Crocodile Distrait,Salle André-Mathieu,http://schema.org/Event,2024-09-26T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1351,
http://api.footlight.io/events/658438a950bec800641aa880,Billy Tellier | Pas encore rodé,Théâtre des Muses,http://schema.org/Event,2024-09-21T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1039,
http://api.footlight.io/events/64f95d027d6aa8006435702c,Bobby Bazini |  Pearl,Salle André-Mathieu,http://schema.org/Event,2024-09-21T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-899,
http://api.footlight.io/events/650bd2a45db0a100651e08db,"Arthur L’aventurier, les trésors du Maroc",Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-09-21T15:00:00-04:00,http://kg.artsdata.ca/resource/K43-7,
http://api.footlight.io/events/653acbc6a37f770066e7a1c0, Broue,Salle André-Mathieu,http://schema.org/Event,2024-09-20T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-947,
http://api.footlight.io/events/660e386d140606006462c0de,Fabien Cloutier | Délicat,Salle André-Mathieu,http://schema.org/Event,2024-09-18T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1345,
http://api.footlight.io/events/6616ab53140606006469db00,Thierry Larose | Sprint!,Annexe3,http://schema.org/Event,2024-09-14T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1462,
http://api.footlight.io/events/6616ab4e140606006469daa2,La grande veillée du 2 Pierrots,Annexe3,http://schema.org/Event,2024-09-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1456,
http://api.footlight.io/events/6616ab47140606006469da33,Aswell | Banlieue,Annexe3,http://schema.org/Event,2024-09-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1450,
http://api.footlight.io/events/6616ab49140606006469da73,Éléonore Lagacé,Annexe3,http://schema.org/Event,2024-09-11T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1453,
http://api.footlight.io/events/65bb2a3d68f14b00644b1da8,We Walk The Line – Tribute to Johnny Cash,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-09-10T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1081,
http://api.footlight.io/events/65681c0808f59900642750b7,Beyries | Du feu dans les lilas,Salle André-Mathieu,http://schema.org/Event,2024-09-07T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-975,
http://api.footlight.io/events/65a8b5019468f30063777a44,Guillaume Pineault | Vulnérable,Salle André-Mathieu,http://schema.org/Event,2024-09-06T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1043,
http://api.footlight.io/events/65f28913997b81006371dea7,Alexandre Champagne | En rodage,Théâtre des Muses,http://schema.org/Event,2024-08-31T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1294,
http://api.footlight.io/events/660e386b140606006462c0ba,Dominic & Martin | Six,Théâtre des Muses,http://schema.org/Event,2024-08-30T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1342,
http://api.footlight.io/events/660e3876140606006462c156,Adib Alkhalidey | Des putes et des voleurs,Salle André-Mathieu,http://schema.org/Event,2024-08-29T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1358,
http://api.footlight.io/events/660e3878140606006462c16e,David Beaucage | Essais-Erreurs,Théâtre des Muses,http://schema.org/Event,2024-08-24T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1406,
http://api.footlight.io/events/65e014ccbec01b00642e027f,Sam Cyr et Marylène Gendron,Théâtre des Muses,http://schema.org/Event,2024-08-23T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1123,
http://api.footlight.io/events/64dfcff87d6aa8006433b1db,Lili St-Cyr – Le théâtre musical,Salle André-Mathieu,http://schema.org/Event,2024-08-22T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-894,
http://api.footlight.io/events/6616ab5e140606006469dc30,François Bellefeuille en rodage,Théâtre des Muses,http://schema.org/Event,2024-08-20T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1474,
http://api.footlight.io/events/655c84341285b100641d0a24,Rosalie Vaillancourt | MILF,Salle André-Mathieu,http://schema.org/Event,2024-08-17T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-963,
http://api.footlight.io/events/660e3869140606006462c0a2,Daniel Grenier | Jaune,Théâtre des Muses,http://schema.org/Event,2024-08-16T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1340,
http://api.footlight.io/events/650bd2c65db0a100651e0baf,Belmont,Salle André-Mathieu,http://schema.org/Event,2024-08-08T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-6,
http://api.footlight.io/events/660e3872140606006462c126,Mégan Brouillard | Chiendent,Théâtre des Muses,http://schema.org/Event,2024-07-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1352,
http://api.footlight.io/events/662fac200796c3006459044d,Création de contes et de légendes - Spectacle,Bois de l'Équerre,http://schema.org/Event,2024-07-13T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662fac200796c3006459044d'>mint</a>,
http://api.footlight.io/events/659ec4d050bec800641d5626,Camps scientifiques | L’environnement sous enquête,Musée de la santé Armand-Frappier,http://schema.org/Event,2024-07-08T09:00:00-04:00,http://kg.artsdata.ca/resource/K23-1079,
http://api.footlight.io/events/660e3877140606006462c162,Simon Gouache | LIVE,Salle André-Mathieu,http://schema.org/Event,2024-07-05T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1359,
http://api.footlight.io/events/659ec3e350bec800641d5515,Camps scientifiques | L'infiniment petit sous la loupe,Musée de la santé Armand-Frappier,http://schema.org/Event,2024-07-01T09:00:00-04:00,http://kg.artsdata.ca/resource/K23-1078,
http://api.footlight.io/events/660e3875140606006462c13e,Olivier Martineau et Mathieu Cyr | Avant la fin du monde,Salle André-Mathieu,http://schema.org/Event,2024-06-29T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1354,
http://api.footlight.io/events/657c95cb50bec8006419aa4c,Fondation des enfants de l’école Jean-Piaget | 9e gala d’humour,Théâtre des Muses,http://schema.org/Event,2024-06-27T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1028,
http://api.footlight.io/events/659ec2b450bec800641d530b,Camps scientifiques | Le corps humain sous observation,Musée de la santé Armand-Frappier,http://schema.org/Event,2024-06-24T09:00:00-04:00,http://kg.artsdata.ca/resource/K23-1077,
http://api.footlight.io/events/662fab7f0796c300645901a5,Création de contes et de légendes - Atelier 2,Bois de l'Équerre,http://schema.org/Event,2024-06-22T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662fab7f0796c300645901a5'>mint</a>,
http://api.footlight.io/events/662fab4f0796c3006458fefd,Création de contes et de légendes - Atelier 2,Bois de la Source,http://schema.org/Event,2024-06-22T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662fab4f0796c3006458fefd'>mint</a>,
http://api.footlight.io/events/6621f4fe0796c300645423e4,Visite guidée Saint-Vincent-de-Paul,Église Saint-Vincent-de-Paul,http://schema.org/Event,2024-06-16T10:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6621f4fe0796c300645423e4'>mint</a>,
http://api.footlight.io/events/6616ab60140606006469dc61,"Tissés Serrés | Du plaisir, y’en aura",Théâtre des Muses,http://schema.org/Event,2024-06-15T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1475,
http://api.footlight.io/events/6621bf8d0796c300645412a7,Visite guidée Vieux Sainte-Rose,Église Sainte-Rose-de-Lima,http://schema.org/Event,2024-06-15T10:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6621bf8d0796c300645412a7'>mint</a>,
http://api.footlight.io/events/6633997c0796c300645b1a17,Rola Hajj Ali | Bonjour w Bonne Nuit and all its DO RE MI,Théâtre des Muses,http://schema.org/Event,2024-06-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1765,
http://api.footlight.io/events/662bf31a0796c3006457e961,Pixies et Modest Mouse,Place Bell,http://schema.org/Event,2024-06-09T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662bf31a0796c3006457e961'>mint</a>,
http://api.footlight.io/events/663399770796c300645b1940,Harmonie Laval | Temps-danse,Théâtre des Muses,http://schema.org/Event,2024-06-08T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1760,
http://api.footlight.io/events/663399770796c300645b1927,Harmonie Aurora | Intrépides,Théâtre des Muses,http://schema.org/Event,2024-06-08T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1759,
http://api.footlight.io/events/662867250796c30064560450,"Michel Rabagliati, alter ego de Paul le Québécois?",Bibliothèque Gabrielle-Roy de Laval,http://schema.org/Event,2024-06-08T14:00:00-04:00,http://kg.artsdata.ca/resource/K43-294,
http://api.footlight.io/events/662867270796c30064560476,La valise des surprises,Bibliothèque Laure-Conan de Laval,http://schema.org/Event,2024-06-08T10:30:00-04:00,http://kg.artsdata.ca/resource/K43-295,
http://api.footlight.io/events/663399780796c300645b194b,Harmonie Vivace | Mythes et réalité,Théâtre des Muses,http://schema.org/Event,2024-06-07T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1761,
http://api.footlight.io/events/658438a850bec800641aa875,Mélanie Ghanimé – MIXTE,Théâtre des Muses,http://schema.org/Event,2024-06-06T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1038,
http://api.footlight.io/events/660e3870140606006462c102,Jean-Thomas Jobin | Dix stricts trente thés un,Théâtre des Muses,http://schema.org/Event,2024-06-05T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1348,
http://api.footlight.io/events/662be5040796c3006457d899,Concert 55e anniversaire du Choeur de Laval,Église Saint Pie X,http://schema.org/Event,2024-05-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662be5040796c3006457d899'>mint</a>,
http://api.footlight.io/events/6621487f0796c3006453d1c0,Madddogg x Sosa showcase,Bar le smooth ,http://schema.org/Event,2024-05-31T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6621487f0796c3006453d1c0'>mint</a>,
http://api.footlight.io/events/66058489140606006460b662,Festival Feaster 2024,Centre du Sablon,http://schema.org/Event,2024-05-31,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/66058489140606006460b662'>mint</a>,
http://api.footlight.io/events/662bf15c0796c3006457e730,Bryson Tiller,Place Bell,http://schema.org/Event,2024-05-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662bf15c0796c3006457e730'>mint</a>,
http://api.footlight.io/events/651b0eae5cc75600644f691b,Visite commentée de l'exposition Libby Hague,Maison des arts de Laval,http://schema.org/Event,2024-05-26T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1076,
http://api.footlight.io/events/64934cb995ffd60064aa07a5,Plastique | 5 ans et +,Théâtre des Muses,http://schema.org/Event,2024-05-26T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-561,
http://api.footlight.io/events/65c27ffb7f90c7006364bc59,Salon de la culture algérienne au Canada,Sheraton Laval Hotel,http://schema.org/Event,2024-05-26T11:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65c27ffb7f90c7006364bc59'>mint</a>,
http://api.footlight.io/events/662bf03a0796c3006457e643,Sleep Token,Place Bell,http://schema.org/Event,2024-05-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662bf03a0796c3006457e643'>mint</a>,
http://api.footlight.io/events/663399760796c300645b18eb,Les Voix d’Elles | L’opéra Le Magicien d’Oz,Théâtre des Muses,http://schema.org/Event,2024-05-25T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1501,
http://api.footlight.io/events/66281bd50796c3006455f81f,Initiation au cinéma (doublage),Bibliothèque Marius-Barbeau,http://schema.org/Event,2024-05-24T18:00:00-04:00,http://kg.artsdata.ca/resource/K43-276,
http://api.footlight.io/events/663cf0420796c300645f2dfc,Quel spectacle ? Création de la troupe ados de l'École Saint-Martin,Bibliothèque de l'École Saint-Martin,http://schema.org/Event,2024-05-22T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663cf0420796c300645f2dfc'>mint</a>,
http://api.footlight.io/events/65baa54868f14b00644aea8c,Science et environnement: Une cité cardio-protectrice,Musée de la santé Armand-Frappier,http://schema.org/Event,2024-05-22T13:30:00-04:00,http://kg.artsdata.ca/resource/K23-1520,
http://api.footlight.io/events/65b3e2578468f40064835699,Gérald Godin : les « mots-citoyens »,EN LIGNE,http://schema.org/Event,2024-05-22T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65b3e2578468f40064835699'>mint</a>,
http://api.footlight.io/events/662bee900796c3006457e556,Styx,Place Bell,http://schema.org/Event,2024-05-21T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662bee900796c3006457e556'>mint</a>,
http://api.footlight.io/events/66331fd90796c300645a64c6,Le Service des Loisirs Bon-Pasteur  | Bienvenue à bord,Salle André-Mathieu,http://schema.org/Event,2024-05-19T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1762,
