uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/theatregranada-com_the-australian-pink-floyd-show,The Australian Pink Floyd Show ,Théâtre Granada,http://schema.org/Event,2024-09-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_the-australian-pink-floyd-show'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_david-beaucage,David Beaucage ,Théâtre Granada,http://schema.org/Event,2024-09-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_david-beaucage'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_daniel-belanger,Daniel Bélanger ,Théâtre Granada,http://schema.org/Event,2024-09-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_daniel-belanger'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_couple-ouvert,Couple ouvert | Podcast Live ,Théâtre Granada,http://schema.org/Event,2024-06-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_couple-ouvert'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_melanie-ghanime,Mélanie Ghanimé ,Théâtre Granada,http://schema.org/Event,2024-06-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_melanie-ghanime'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_oss,OSS – Souper-bénéfice ,Théâtre Granada,http://schema.org/Event,2024-05-31T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_oss'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_andreanne-a-malette,Andréanne A. Malette ,Théâtre Granada,http://schema.org/Event,2024-05-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_andreanne-a-malette'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_dave-fenley,Dave Fenley ,Théâtre Granada,http://schema.org/Event,2024-05-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_dave-fenley'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_voivod,Voïvod ,Théâtre Granada,http://schema.org/Event,2024-05-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_voivod'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_beyries,Beyries ,Théâtre Granada,http://schema.org/Event,2024-05-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_beyries'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_rince-creme-podcast-denis-drolet,Rince-Crème – Le podcast des Denis Drolet ,Théâtre Granada,http://schema.org/Event,2024-05-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_rince-creme-podcast-denis-drolet'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_the-franklin-electric,The Franklin Electric ,Théâtre Granada,http://schema.org/Event,2024-05-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_the-franklin-electric'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_like-and-follow,Like & Follow ,Théâtre Granada,http://schema.org/Event,2024-04-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_like-and-follow'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_alex-nevsky,De la beauté (Alex Nevsky) ,Théâtre Granada,http://schema.org/Event,2024-04-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_alex-nevsky'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_eric-lapointe,Eric Lapointe ,Théâtre Granada,http://schema.org/Event,2024-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_eric-lapointe'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_souldia,Souldia ,Théâtre Granada,http://schema.org/Event,2024-04-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_souldia'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_daniel-lanois,Daniel Lanois ,Théâtre Granada,http://schema.org/Event,2024-04-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_daniel-lanois'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_cine-concert,Ciné-concert | Hommage aux compositeurs de musique de film ,Théâtre Granada,http://schema.org/Event,2024-04-13T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_cine-concert'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_clay-and-friends,Clay and Friends ,Théâtre Granada,http://schema.org/Event,2024-04-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_clay-and-friends'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_sos-the-abba-experience,SOS ,Théâtre Granada,http://schema.org/Event,2024-04-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_sos-the-abba-experience'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_noe-lira,Noé Lira ,Théâtre Granada,http://schema.org/Event,2024-03-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_noe-lira'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_francois-lemay,François Lemay ,Théâtre Granada,http://schema.org/Event,2024-03-28T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_francois-lemay'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_les-trois-accords,Les Trois Accords ,Théâtre Granada,http://schema.org/Event,2024-03-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_les-trois-accords'>mint</a>,
http://kg.footlight.io/resource/theatregranada-com_louis-t,Louis T ,Théâtre Granada,http://schema.org/Event,2024-03-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregranada-com_louis-t'>mint</a>,
