uri,name,location,type,startDateTime,artsdata,conforms
https://capitoltheatre.ca/temporary/06727496-67af-4ce3-b798-031aef7c18a8,LALIN:Sing the World Awake @ the Nelson United Church,,http://schema.org/Event,2024-06-08T14:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/06727496-67af-4ce3-b798-031aef7c18a8'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/32a5c8a3-ae9f-4b4c-9e10-afef49581e75,LALIN:Sing the World Awake @ the Nelson United Church,,http://schema.org/Event,2024-06-08T14:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/32a5c8a3-ae9f-4b4c-9e10-afef49581e75'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/bd7d98f4-7094-4788-be04-801066a8293a,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-04T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/bd7d98f4-7094-4788-be04-801066a8293a'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/13dc755a-b83c-49cf-89b1-f6ba231cc66a,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/13dc755a-b83c-49cf-89b1-f6ba231cc66a'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/1a244314-5fd0-4d39-b394-c85288460c35,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/1a244314-5fd0-4d39-b394-c85288460c35'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/2e818bd9-32c7-4e07-bbd8-e9c8d8e6f259,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/2e818bd9-32c7-4e07-bbd8-e9c8d8e6f259'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/31d7fd4c-715b-4aff-a37c-56ce294c5247,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/31d7fd4c-715b-4aff-a37c-56ce294c5247'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/3f3a7244-f7a3-43ae-a10e-800bdcbd80f4,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/3f3a7244-f7a3-43ae-a10e-800bdcbd80f4'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/46af9ba1-f9f3-4ff7-983e-897148750aee,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/46af9ba1-f9f3-4ff7-983e-897148750aee'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/4b065840-551c-40c4-944d-cb4091215a9e,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/4b065840-551c-40c4-944d-cb4091215a9e'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/69ec235d-b4cc-47f0-a440-626cbc1574df,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/69ec235d-b4cc-47f0-a440-626cbc1574df'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/6d100f3e-22a2-4af7-9532-8a380a1d1bd1,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/6d100f3e-22a2-4af7-9532-8a380a1d1bd1'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/87eb03ff-700b-4937-b791-8caffb3a35ab,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/87eb03ff-700b-4937-b791-8caffb3a35ab'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/91fed2d5-4eab-4b8f-95a0-22400fd8fb37,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/91fed2d5-4eab-4b8f-95a0-22400fd8fb37'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/a3a12fcb-1682-426c-95bf-ef7662ad9d53,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/a3a12fcb-1682-426c-95bf-ef7662ad9d53'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/b286a497-0d8b-45f6-b2cd-0746a30220ad,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/b286a497-0d8b-45f6-b2cd-0746a30220ad'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/b5007f01-7f03-452c-8cb7-f02fb74a9c19,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/b5007f01-7f03-452c-8cb7-f02fb74a9c19'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/c4695480-5624-4255-ba9e-73fa980e47f8,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/c4695480-5624-4255-ba9e-73fa980e47f8'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/c95219f4-205f-402c-8fc4-13e4c50a4c35,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/c95219f4-205f-402c-8fc4-13e4c50a4c35'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/d428bc0a-de43-4c59-aa46-af2141916381,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/d428bc0a-de43-4c59-aa46-af2141916381'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/d7de81a0-1cea-4c05-9083-b7d715bfc171,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/d7de81a0-1cea-4c05-9083-b7d715bfc171'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/dd0830ff-b6a1-41ea-a91f-63012d227169,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/dd0830ff-b6a1-41ea-a91f-63012d227169'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/e0e80457-f93f-40d8-85ba-00fe6d1cb86f,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/e0e80457-f93f-40d8-85ba-00fe6d1cb86f'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/e4041846-3ff0-4981-8595-2a7dc4619d83,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/e4041846-3ff0-4981-8595-2a7dc4619d83'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/f88e9541-0ce2-4d6e-a79b-189461355f17,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/f88e9541-0ce2-4d6e-a79b-189461355f17'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/fef94ffb-a559-48da-b495-7bee74df6a1a,Mount Sentinel Academy Pm: Thinking in Colour,,http://schema.org/Event,2024-06-03T19:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/fef94ffb-a559-48da-b495-7bee74df6a1a'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/03a08f93-0d62-4526-b8a4-23253f14e0bf,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/03a08f93-0d62-4526-b8a4-23253f14e0bf'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/1bf95bcf-c08b-40fb-9721-2e74b729cbbd,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/1bf95bcf-c08b-40fb-9721-2e74b729cbbd'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/31084a61-7ffb-422e-903d-95ee5430ad8d,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/31084a61-7ffb-422e-903d-95ee5430ad8d'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/3adae9df-09ba-4f15-b223-84c0e83d6eea,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/3adae9df-09ba-4f15-b223-84c0e83d6eea'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/49a60ac5-e718-481a-9a07-40ef88884b4a,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/49a60ac5-e718-481a-9a07-40ef88884b4a'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/4d9b109d-0d06-49e8-bb64-60d3dfbf17ec,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/4d9b109d-0d06-49e8-bb64-60d3dfbf17ec'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/526c6119-b248-4384-8112-f8ebc8b2e932,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/526c6119-b248-4384-8112-f8ebc8b2e932'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/57d03c3a-bdbb-47e4-ac67-f326ecc128a7,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/57d03c3a-bdbb-47e4-ac67-f326ecc128a7'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/78254e40-a4b7-4e91-9f2a-d616dbafbe5e,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/78254e40-a4b7-4e91-9f2a-d616dbafbe5e'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/7a2954b4-7c57-4d53-8b02-83c87a43f04a,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/7a2954b4-7c57-4d53-8b02-83c87a43f04a'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/82a193ca-cc76-4194-bd69-1f2e99c356ce,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/82a193ca-cc76-4194-bd69-1f2e99c356ce'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/8efa999a-0ecc-4e2b-a3f6-8ccb6ef0bcf9,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/8efa999a-0ecc-4e2b-a3f6-8ccb6ef0bcf9'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/9dc8c3d9-9125-4a67-bf2b-a9136da5c1f3,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/9dc8c3d9-9125-4a67-bf2b-a9136da5c1f3'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/a8e6f218-0734-41ef-b5d3-455647f47ac5,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/a8e6f218-0734-41ef-b5d3-455647f47ac5'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/abcebc63-525d-4ceb-aa1b-52153e56130e,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/abcebc63-525d-4ceb-aa1b-52153e56130e'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/b5819b64-93b5-42be-9db8-a85ad1b3bf8a,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/b5819b64-93b5-42be-9db8-a85ad1b3bf8a'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/bb9e4eb9-5290-4fbd-92b3-bf95f68468ca,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/bb9e4eb9-5290-4fbd-92b3-bf95f68468ca'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/d97d9d0d-ffd3-4fad-9567-170aa644ad54,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/d97d9d0d-ffd3-4fad-9567-170aa644ad54'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/e875b739-b3e5-47c3-9a4a-893577b69629,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/e875b739-b3e5-47c3-9a4a-893577b69629'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/f065df19-9727-4d8d-8f8f-e8d8f0baaebc,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/f065df19-9727-4d8d-8f8f-e8d8f0baaebc'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/f45cd2b9-d7b9-4695-bfbb-479f0dce90df,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/f45cd2b9-d7b9-4695-bfbb-479f0dce90df'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/f79a559e-7df4-4514-b6b1-5965e07c8a2c,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/f79a559e-7df4-4514-b6b1-5965e07c8a2c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/f96c43be-f621-4548-8a44-3873c33516a6,Nelson School of Dance Spring Showcase,,http://schema.org/Event,2024-06-02T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/f96c43be-f621-4548-8a44-3873c33516a6'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/00fa31dd-9f7c-425e-a2d9-49300086d5cb,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/00fa31dd-9f7c-425e-a2d9-49300086d5cb'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/01701238-7194-428a-b812-8afbb609ea6c,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/01701238-7194-428a-b812-8afbb609ea6c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/22497f33-a00a-4f7f-87ea-7b64440273cc,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/22497f33-a00a-4f7f-87ea-7b64440273cc'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/28f42d9e-3783-4428-a9f9-5bf4f87b3d59,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/28f42d9e-3783-4428-a9f9-5bf4f87b3d59'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/2e79ca3a-6e95-4c1b-be14-7819917b6ae4,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/2e79ca3a-6e95-4c1b-be14-7819917b6ae4'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/2f4c41e8-7bac-42f4-a7c7-f187fefca7f5,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/2f4c41e8-7bac-42f4-a7c7-f187fefca7f5'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/34101c1d-2e28-46f0-9907-2120750053d0,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/34101c1d-2e28-46f0-9907-2120750053d0'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/3b175757-6b27-414b-ac1f-cb4ea3a8f05b,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/3b175757-6b27-414b-ac1f-cb4ea3a8f05b'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/3eb417d7-d472-4076-8090-cc7eab2700f0,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/3eb417d7-d472-4076-8090-cc7eab2700f0'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/48a91fa1-8739-46b4-a9fd-27568ae4c669,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/48a91fa1-8739-46b4-a9fd-27568ae4c669'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/4d44fa5e-afbf-40c7-945d-9e30c5b9488b,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/4d44fa5e-afbf-40c7-945d-9e30c5b9488b'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/4dea30df-73cf-444f-9142-bee7a23364eb,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/4dea30df-73cf-444f-9142-bee7a23364eb'>mint</a>,http://www.w3.org/ns/shacl#Violation
