uri,name,location,type,startDateTime,artsdata,conforms
https://nac-cna.ca/en/event/36395#2025-08-09T19:30:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-09T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-09T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36395#2025-08-09T13:00:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-09T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-09T13:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36395#2025-08-08T19:30:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-08T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-08T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36395#2025-08-07T19:30:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-07T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-07T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36395#2025-08-06T19:30:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-06T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-06T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36395#2025-08-05T19:30:00-04:00,Hamilton,Southam Hall,http://schema.org/Event,2025-08-05T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36395#2025-08-05T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36080#2025-07-05T21:00:00-04:00,WolfGANG Sessions #26,Club SAW,http://schema.org/Event,2025-07-05T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36080#2025-07-05T21:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36123#2025-06-26T20:00:00-04:00,Shelley Conducts Zarathustra,Southam Hall,http://schema.org/Event,2025-06-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36123#2025-06-26T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36123#2025-06-25T20:00:00-04:00,Shelley Conducts Zarathustra,Southam Hall,http://schema.org/Event,2025-06-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36123#2025-06-25T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36122#2025-06-19T20:00:00-04:00,Shelley conducts The Rite of Spring,Southam Hall,http://schema.org/Event,2025-06-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36122#2025-06-19T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36122#2025-06-18T20:00:00-04:00,Shelley conducts The Rite of Spring,Southam Hall,http://schema.org/Event,2025-06-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36122#2025-06-18T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36001#2025-06-13T19:30:00-04:00,Marguerite: le feu,Babs Asper Theatre,http://schema.org/Event,2025-06-13T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36001#2025-06-13T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36001#2025-06-12T19:30:00-04:00,Marguerite: le feu,Babs Asper Theatre,http://schema.org/Event,2025-06-12T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36001#2025-06-12T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35976#2025-06-08T15:00:00-04:00,Le Potager,Azrieli Studio,http://schema.org/Event,2025-06-08T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35976#2025-06-08T15:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35976#2025-06-08T11:00:00-04:00,Le Potager,Azrieli Studio,http://schema.org/Event,2025-06-08T11:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35976#2025-06-08T11:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35976#2025-06-07T15:00:00-04:00,Le Potager,Azrieli Studio,http://schema.org/Event,2025-06-07T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35976#2025-06-07T15:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35976#2025-06-07T11:00:00-04:00,Le Potager,Azrieli Studio,http://schema.org/Event,2025-06-07T11:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35976#2025-06-07T11:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36394#2025-06-01T19:30:00-04:00,Beetlejuice,Southam Hall,http://schema.org/Event,2025-06-01T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36394#2025-06-01T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35993#2025-06-01T15:00:00-04:00, The Rise of the BlingBling &ndash; Le diptyque,Babs Asper Theatre,http://schema.org/Event,2025-06-01T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35993#2025-06-01T15:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36394#2025-06-01T13:00:00-04:00,Beetlejuice,Southam Hall,http://schema.org/Event,2025-06-01T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36394#2025-06-01T13:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36394#2025-05-31T19:30:00-04:00,Beetlejuice,Southam Hall,http://schema.org/Event,2025-05-31T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36394#2025-05-31T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35993#2025-05-31T15:00:00-04:00, The Rise of the BlingBling &ndash; Le diptyque,Babs Asper Theatre,http://schema.org/Event,2025-05-31T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35993#2025-05-31T15:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36394#2025-05-31T13:00:00-04:00,Beetlejuice,Southam Hall,http://schema.org/Event,2025-05-31T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36394#2025-05-31T13:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36394#2025-05-30T19:30:00-04:00,Beetlejuice,Southam Hall,http://schema.org/Event,2025-05-30T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36394#2025-05-30T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36394#2025-05-29T19:30:00-04:00,Beetlejuice,Southam Hall,http://schema.org/Event,2025-05-29T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36394#2025-05-29T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36394#2025-05-28T19:30:00-04:00,Beetlejuice,Southam Hall,http://schema.org/Event,2025-05-28T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36394#2025-05-28T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36394#2025-05-27T19:30:00-04:00,Beetlejuice,Southam Hall,http://schema.org/Event,2025-05-27T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36394#2025-05-27T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35937#2025-05-24T19:30:00-04:00,Mahabharata: Dharma - Part 2,Babs Asper Theatre,http://schema.org/Event,2025-05-24T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35937#2025-05-24T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35933#2025-05-24T16:00:00-04:00,Khana & Kahani Community Meal,Salon,http://schema.org/Event,2025-05-24T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35933#2025-05-24T16:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35936#2025-05-24T13:00:00-04:00,Mahabharata: Karma - Part 1,Babs Asper Theatre,http://schema.org/Event,2025-05-24T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35936#2025-05-24T13:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35937#2025-05-23T19:30:00-04:00,Mahabharata: Dharma - Part 2,Babs Asper Theatre,http://schema.org/Event,2025-05-23T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35937#2025-05-23T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35936#2025-05-22T19:30:00-04:00,Mahabharata: Karma - Part 1,Babs Asper Theatre,http://schema.org/Event,2025-05-22T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35936#2025-05-22T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35937#2025-05-21T19:30:00-04:00,Mahabharata: Dharma - Part 2,Babs Asper Theatre,http://schema.org/Event,2025-05-21T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35937#2025-05-21T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35936#2025-05-20T19:30:00-04:00,Mahabharata: Karma - Part 1,Babs Asper Theatre,http://schema.org/Event,2025-05-20T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35936#2025-05-20T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35937#2025-05-17T19:30:00-04:00,Mahabharata: Dharma - Part 2,Babs Asper Theatre,http://schema.org/Event,2025-05-17T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35937#2025-05-17T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35933#2025-05-17T16:00:00-04:00,Khana & Kahani Community Meal,Salon,http://schema.org/Event,2025-05-17T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35933#2025-05-17T16:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35936#2025-05-17T13:00:00-04:00,Mahabharata: Karma - Part 1,Babs Asper Theatre,http://schema.org/Event,2025-05-17T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35936#2025-05-17T13:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35937#2025-05-16T19:30:00-04:00,Mahabharata: Dharma - Part 2,Babs Asper Theatre,http://schema.org/Event,2025-05-16T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35937#2025-05-16T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36121#2025-05-15T20:00:00-04:00,Shelley & Yeol Eum Son,Southam Hall,http://schema.org/Event,2025-05-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36121#2025-05-15T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35936#2025-05-15T19:30:00-04:00,Mahabharata: Karma - Part 1,Babs Asper Theatre,http://schema.org/Event,2025-05-15T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35936#2025-05-15T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36121#2025-05-14T20:00:00-04:00,Shelley & Yeol Eum Son,Southam Hall,http://schema.org/Event,2025-05-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36121#2025-05-14T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35937#2025-05-14T19:30:00-04:00,Mahabharata: Dharma - Part 2,Babs Asper Theatre,http://schema.org/Event,2025-05-14T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35937#2025-05-14T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35936#2025-05-13T19:30:00-04:00,Mahabharata: Karma - Part 1,Babs Asper Theatre,http://schema.org/Event,2025-05-13T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35936#2025-05-13T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36047#2025-05-10T20:00:00-04:00,MOMIX,Southam Hall,http://schema.org/Event,2025-05-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36047#2025-05-10T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36047#2025-05-10T13:30:00-04:00,MOMIX,Southam Hall,http://schema.org/Event,2025-05-10T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36047#2025-05-10T13:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36047#2025-05-09T20:00:00-04:00,MOMIX,Southam Hall,http://schema.org/Event,2025-05-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36047#2025-05-09T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36095#2025-05-04T15:30:00-04:00,Superheroes ​,Southam Hall,http://schema.org/Event,2025-05-04T15:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36095#2025-05-04T15:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35975#2025-05-04T15:00:00-04:00,Jos&eacute;phine et les grandes personnes,Azrieli Studio,http://schema.org/Event,2025-05-04T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35975#2025-05-04T15:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35975#2025-05-03T15:00:00-04:00,Jos&eacute;phine et les grandes personnes,Azrieli Studio,http://schema.org/Event,2025-05-03T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35975#2025-05-03T15:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36101#2025-05-02T19:30:00-04:00,Faso Danse Th&eacute;&acirc;tre,Babs Asper Theatre,http://schema.org/Event,2025-05-02T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36101#2025-05-02T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36120#2025-05-01T20:00:00-04:00,"Montero, Prokofiev & Tchaikovsky",Southam Hall,http://schema.org/Event,2025-05-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36120#2025-05-01T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36101#2025-05-01T19:30:00-04:00,Faso Danse Th&eacute;&acirc;tre,Babs Asper Theatre,http://schema.org/Event,2025-05-01T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36101#2025-05-01T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36120#2025-04-30T20:00:00-04:00,"Montero, Prokofiev & Tchaikovsky",Southam Hall,http://schema.org/Event,2025-04-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36120#2025-04-30T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36021#2025-04-27T15:00:00-04:00,Junkyard Symphony: Circo-Eco,Azrieli Studio,http://schema.org/Event,2025-04-27T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36021#2025-04-27T15:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36019#2025-04-27T13:30:00-04:00,Junkyard Symphony: Circo-Eco,Azrieli Studio,http://schema.org/Event,2025-04-27T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36019#2025-04-27T13:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36019#2025-04-27T11:00:00-04:00,Junkyard Symphony: Circo-Eco,Azrieli Studio,http://schema.org/Event,2025-04-27T11:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36019#2025-04-27T11:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36072#2025-04-26T20:00:00-04:00,Harlem Nights: From Ella to Ellington,Southam Hall,http://schema.org/Event,2025-04-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36072#2025-04-26T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35959#2025-04-26T15:00:00-04:00,Classique(s),Babs Asper Theatre,http://schema.org/Event,2025-04-26T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35959#2025-04-26T15:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36072#2025-04-25T20:00:00-04:00,Harlem Nights: From Ella to Ellington,Southam Hall,http://schema.org/Event,2025-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36072#2025-04-25T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35959#2025-04-25T19:30:00-04:00,Classique(s),Babs Asper Theatre,http://schema.org/Event,2025-04-25T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35959#2025-04-25T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36072#2025-04-24T20:00:00-04:00,Harlem Nights: From Ella to Ellington,Southam Hall,http://schema.org/Event,2025-04-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36072#2025-04-24T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35959#2025-04-24T19:30:00-04:00,Classique(s),Babs Asper Theatre,http://schema.org/Event,2025-04-24T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35959#2025-04-24T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36115#2025-04-17T20:00:00-04:00,A NACO Playlist,Southam Hall,http://schema.org/Event,2025-04-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36115#2025-04-17T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36115#2025-04-16T20:00:00-04:00,A NACO Playlist,Southam Hall,http://schema.org/Event,2025-04-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36115#2025-04-16T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36075#2025-04-13T15:00:00-04:00,Music for a Sunday Afternoon: Spring Edition,Carleton Dominion-Chalmers Centre,http://schema.org/Event,2025-04-13T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36075#2025-04-13T15:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36494#2025-04-13T14:00:00-04:00,Raffi,Southam Hall,http://schema.org/Event,2025-04-13T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36494#2025-04-13T14:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35945#2025-04-12T20:00:00-04:00,Trident Moon,Azrieli Studio,http://schema.org/Event,2025-04-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35945#2025-04-12T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35945#2025-04-12T14:00:00-04:00,Trident Moon,Azrieli Studio,http://schema.org/Event,2025-04-12T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35945#2025-04-12T14:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36494#2025-04-12T14:00:00-04:00,Raffi,Southam Hall,http://schema.org/Event,2025-04-12T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36494#2025-04-12T14:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35945#2025-04-11T20:00:00-04:00,Trident Moon,Azrieli Studio,http://schema.org/Event,2025-04-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35945#2025-04-11T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36100#2025-04-11T19:30:00-04:00,Peeping Tom,Babs Asper Theatre,http://schema.org/Event,2025-04-11T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36100#2025-04-11T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36113#2025-04-10T20:00:00-04:00,Lina Gonzalez-Granados conducts Brahms,Southam Hall,http://schema.org/Event,2025-04-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36113#2025-04-10T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35945#2025-04-10T20:00:00-04:00,Trident Moon,Azrieli Studio,http://schema.org/Event,2025-04-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35945#2025-04-10T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36100#2025-04-10T19:30:00-04:00,Peeping Tom,Babs Asper Theatre,http://schema.org/Event,2025-04-10T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36100#2025-04-10T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35945#2025-04-09T20:00:00-04:00,Trident Moon,Azrieli Studio,http://schema.org/Event,2025-04-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35945#2025-04-09T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36113#2025-04-09T20:00:00-04:00,Lina Gonzalez-Granados conducts Brahms,Southam Hall,http://schema.org/Event,2025-04-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36113#2025-04-09T20:00:00-04:00'>mint</a>,
