uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/theatredumarais-com_andre-philippe-gagnon-janvier-2025,André-Philippe Gagnon,Théâtre du Marais,http://schema.org/EventSeries,2025-01-16T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_andre-philippe-gagnon-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_andre-philippe-gagnon-janvier-2025#2025-01-16T200000-0500,André-Philippe Gagnon,Théâtre du Marais,http://schema.org/Event,2025-01-16T20:00:00-05:00,,
http://kg.footlight.io/resource/theatredumarais-com_mathieu-bourret-decembre-2024,Mathieu Bourret,Théâtre du Marais,http://schema.org/Event,2024-12-15T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_mathieu-bourret-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_steve-hill-decembre-2024,Steve Hill,Théâtre du Marais,http://schema.org/Event,2024-12-07T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_steve-hill-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_renee-robitaille-decembre-2024,Renée Robitaille,Théâtre du Marais,http://schema.org/Event,2024-12-01T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_renee-robitaille-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_normand-guilbeault-novembre-2024,Normand Guilbeault,Théâtre du Marais,http://schema.org/Event,2024-11-23T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_normand-guilbeault-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_michel-rivard-novembre-2024,Michel Rivard,Théâtre du Marais,http://schema.org/Event,2024-11-15T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_michel-rivard-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_marco-calliari-et-mamselle-ruiz-novembre-2024,Marco Calliari et Mamselle Ruiz,Théâtre du Marais,http://schema.org/Event,2024-11-09T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_marco-calliari-et-mamselle-ruiz-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_catherine-labrecque-novembre-2024,Catherine Labrecque,Théâtre du Marais,http://schema.org/Event,2024-11-08T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_catherine-labrecque-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_billy-tellier-novembre-2024,Billy Tellier,Théâtre du Marais,http://schema.org/Event,2024-11-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_billy-tellier-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_jordan-officer-octobre-2024,Jordan Officer,Théâtre du Marais,http://schema.org/Event,2024-10-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_jordan-officer-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_emile-proulx-cloutier-octobre-2024,Émile Proulx-Cloutier,Théâtre du Marais,http://schema.org/Event,2024-10-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_emile-proulx-cloutier-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_luc-de-larochelliere-octobre-2024,Luc De Larochellière,Théâtre du Marais,http://schema.org/Event,2024-10-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_luc-de-larochelliere-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_michel-robichaud-octobre-2024,Michel Robichaud,Théâtre du Marais,http://schema.org/Event,2024-10-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_michel-robichaud-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_arnaud-soly-octobre-2024,Arnaud Soly,Théâtre du Marais,http://schema.org/Event,2024-10-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_arnaud-soly-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_marie-claude-daoust-septembre-2024,Marie-Claude D’Aoust,Théâtre du Marais,http://schema.org/Event,2024-09-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_marie-claude-daoust-septembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_anthony-kavanagh-septembre-2024#2024-09-07T200000-0400,Anthony Kavanagh,Théâtre du Marais,http://schema.org/Event,2024-09-07T20:00:00-04:00,,
http://kg.footlight.io/resource/theatredumarais-com_anthony-kavanagh-septembre-2024#2024-09-06T200000-0400,Anthony Kavanagh,Théâtre du Marais,http://schema.org/Event,2024-09-06T20:00:00-04:00,,
http://kg.footlight.io/resource/theatredumarais-com_anthony-kavanagh-septembre-2024#2024-09-05T200000-0400,Anthony Kavanagh,Théâtre du Marais,http://schema.org/Event,2024-09-05T20:00:00-04:00,,
http://kg.footlight.io/resource/theatredumarais-com_anthony-kavanagh-septembre-2024,Anthony Kavanagh,Théâtre du Marais,http://schema.org/EventSeries,2024-09-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_anthony-kavanagh-septembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_anthony-kavanagh-septembre-2024#2024-09-04T200000-0400,Anthony Kavanagh,Théâtre du Marais,http://schema.org/Event,2024-09-04T20:00:00-04:00,,
http://kg.footlight.io/resource/theatredumarais-com_stephane-fallu-aout-2024,Stéphane Fallu,Théâtre du Marais,http://schema.org/Event,2024-08-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_stephane-fallu-aout-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_simon-delisle-aout-2024,Simon Delisle,Théâtre du Marais,http://schema.org/Event,2024-08-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_simon-delisle-aout-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_real-beland,Réal Béland,Théâtre du Marais,http://schema.org/Event,2024-07-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_real-beland'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_louis-t-juillet-2024,Louis T,Théâtre du Marais,http://schema.org/Event,2024-07-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_louis-t-juillet-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_megan-brouillard-juillet-2024,Megan Brouillard,Théâtre du Marais,http://schema.org/Event,2024-07-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_megan-brouillard-juillet-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_exseparables-juin-2024,Patricia Paquin et Mathieu Gratton,Théâtre du Marais,http://schema.org/Event,2024-06-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_exseparables-juin-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_theatre-entre-amis-juin-2024#2024-06-09T140000-0400,Théâtre entre Amis,Théâtre du Marais,http://schema.org/Event,2024-06-09T14:00:00-04:00,,
http://kg.footlight.io/resource/theatredumarais-com_theatre-entre-amis-juin-2024#2024-06-08T200000-0400,Théâtre entre Amis,Théâtre du Marais,http://schema.org/Event,2024-06-08T20:00:00-04:00,,
http://kg.footlight.io/resource/theatredumarais-com_theatre-entre-amis-juin-2024,Théâtre entre Amis,Théâtre du Marais,http://schema.org/EventSeries,2024-06-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_theatre-entre-amis-juin-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_theatre-entre-amis-juin-2024#2024-06-07T200000-0400,Théâtre entre Amis,Théâtre du Marais,http://schema.org/Event,2024-06-07T20:00:00-04:00,,
http://kg.footlight.io/resource/theatredumarais-com_beyries-juin-2024#2024-06-02T150000-0400,Beyries,Théâtre du Marais,http://schema.org/Event,2024-06-02T15:00:00-04:00,,
http://kg.footlight.io/resource/theatredumarais-com_beyries-juin-2024,Beyries,Théâtre du Marais,http://schema.org/EventSeries,2024-06-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_beyries-juin-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_beyries-juin-2024#2024-06-01T200000-0400,Beyries,Théâtre du Marais,http://schema.org/Event,2024-06-01T20:00:00-04:00,,
http://kg.footlight.io/resource/theatredumarais-com_fass-forward-mai-2024,FASS Forward,Théâtre du Marais,http://schema.org/Event,2024-05-29T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_fass-forward-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_amelie-dallaire-mai-2024,Amélie Dallaire,Théâtre du Marais,http://schema.org/Event,2024-05-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_amelie-dallaire-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_au-boute-de-rien-pantoute-mai-2024,Au boute du rien pantoute,Théâtre du Marais,http://schema.org/Event,2024-05-22T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_au-boute-de-rien-pantoute-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_migmafrica-mai-2024,Mi'gmafrica,Théâtre du Marais,http://schema.org/Event,2024-05-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_migmafrica-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_france-damour-mai-2024,France D'Amour,Théâtre du Marais,http://schema.org/Event,2024-05-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_france-damour-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_les-filles-dolfa-mai-2024,Les filles d'Olfa,Théâtre du Marais,http://schema.org/Event,2024-05-15T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_les-filles-dolfa-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_daniel-boucher-mai-2024,Daniel Boucher,Théâtre du Marais,http://schema.org/Event,2024-05-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_daniel-boucher-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_la-petite-mai-2024,La petite,Théâtre du Marais,http://schema.org/Event,2024-05-08T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_la-petite-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_ffavm-mai-2024#2024-05-05,FFAVM,Théâtre du Marais,http://schema.org/Event,2024-05-05,,
http://kg.footlight.io/resource/theatredumarais-com_ffavm-mai-2024#2024-05-04,FFAVM,Théâtre du Marais,http://schema.org/Event,2024-05-04,,
http://kg.footlight.io/resource/theatredumarais-com_ffavm-mai-2024#2024-05-03,FFAVM,Théâtre du Marais,http://schema.org/Event,2024-05-03,,
http://kg.footlight.io/resource/theatredumarais-com_ffavm-mai-2024#2024-05-02,FFAVM,Théâtre du Marais,http://schema.org/Event,2024-05-02,,
http://kg.footlight.io/resource/theatredumarais-com_ffavm-mai-2024,FFAVM,Théâtre du Marais,http://schema.org/EventSeries,2024-05-01,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_ffavm-mai-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_ffavm-mai-2024#2024-05-01,FFAVM,Théâtre du Marais,http://schema.org/Event,2024-05-01,,
http://kg.footlight.io/resource/theatredumarais-com_arleen-thibault-avril-2024,Arleen Thibault,Théâtre du Marais,http://schema.org/Event,2024-04-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_arleen-thibault-avril-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_la-tresse-avril-2024,La tresse,Théâtre du Marais,http://schema.org/Event,2024-04-24T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_la-tresse-avril-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_vampire-humaniste-cherche-suicidaire-consentant-avril-2024,Vampire humaniste cherche suicidaire consentant,Théâtre du Marais,http://schema.org/Event,2024-04-17T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_vampire-humaniste-cherche-suicidaire-consentant-avril-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_noe-lira-avril-2024,Noé Lira,Théâtre du Marais,http://schema.org/Event,2024-04-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_noe-lira-avril-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_labbe-pierre-une-vie-de-combats-avril-2024,L’abbé Pierre : une vie de combats,Théâtre du Marais,http://schema.org/Event,2024-04-10T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_labbe-pierre-une-vie-de-combats-avril-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_chorale-sortie-76-avril-2024,Chorale Sortie 76,Théâtre du Marais,http://schema.org/Event,2024-04-07T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_chorale-sortie-76-avril-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_comment-debord-avril-2024,Comment Debord,Théâtre du Marais,http://schema.org/Event,2024-04-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_comment-debord-avril-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_brigitte-boisjoli-mars-2024,Brigitte Boisjoli,Théâtre du Marais,http://schema.org/Event,2024-03-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_brigitte-boisjoli-mars-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_la-compagnie-acting-for-climate-montreal-mars-2024,La compagnie Acting for Climate Montréal,Théâtre du Marais,http://schema.org/Event,2024-03-28T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_la-compagnie-acting-for-climate-montreal-mars-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_jacques-mars-2024,Jacques,Théâtre du Marais,http://schema.org/Event,2024-03-27T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_jacques-mars-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_agathe-et-adrien-mars-2024,Agathe et Adrien,Théâtre du Marais,http://schema.org/Event,2024-03-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_agathe-et-adrien-mars-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_testament-mars-2024,Testament,Théâtre du Marais,http://schema.org/Event,2024-03-20T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_testament-mars-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_theatre-du-gros-mecano,Théâtre du Gros Mécano,Théâtre du Marais,http://schema.org/Event,2024-03-17T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_theatre-du-gros-mecano'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_martha-wainwright-mars-2024,Martha Wainwright,Théâtre du Marais,http://schema.org/Event,2024-03-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_martha-wainwright-mars-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_francois-lemay-mars-2024,One man show de François Lemay,Théâtre du Marais,http://schema.org/Event,2024-03-14T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_francois-lemay-mars-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_la-fiancee-du-poete-mars-2024,La fiancée du Poète,Théâtre du Marais,http://schema.org/Event,2024-03-13T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_la-fiancee-du-poete-mars-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_alan-gerber-mars-2024,Alan Gerber,Théâtre du Marais,http://schema.org/Event,2024-03-09T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_alan-gerber-mars-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_parabole-theatre-mars-2024,Parabole Théâtre,Théâtre du Marais,http://schema.org/Event,2024-03-08T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_parabole-theatre-mars-2024'>mint</a>,
http://kg.footlight.io/resource/theatredumarais-com_je-verrai-toujours-vos-visages-mars-2024,Je verrai toujours vos visages,Théâtre du Marais,http://schema.org/Event,2024-03-06T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatredumarais-com_je-verrai-toujours-vos-visages-mars-2024'>mint</a>,
