uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-bon-debarras,Bon Débarras - Culture Gaspésie,Maison de la Culture de Sainte-Anne-des-Monts,http://schema.org/EventSeries,2024-05-04T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-bon-debarras'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-bon-debarras#2024-05-04T150000-0400,Daniel Boucher / / À grands coups de tounes vol.2 / Solo - Culture Gaspésie,Maison de la Culture de Sainte-Anne-des-Monts,http://schema.org/Event,2024-05-04T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-maten-et-pako-double-programmation,Maten et Pako // Double programmation! - Culture Gaspésie,Studio Hydro-Québec du Quai des Arts,http://schema.org/Event,2024-05-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-maten-et-pako-double-programmation'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-la-nuit-du-caribou,La nuit du caribou - Culture Gaspésie,Maison de la Culture de Sainte-Anne-des-Monts,http://schema.org/Event,2024-04-27T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-la-nuit-du-caribou'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-comment-epouser-un-milliardaire,Comment épouser un milliardaire - Culture Gaspésie,Centre Culturel de Paspébiac,http://schema.org/Event,2024-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-comment-epouser-un-milliardaire'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-isabelle-boulay-maude-audet,Isabelle Boulay + Maude Audet - Culture Gaspésie,Église catholique Saint-Joseph,http://schema.org/Event,2024-04-19,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-isabelle-boulay-maude-audet'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-angel-forrest,Angel Forrest - Culture Gaspésie,Maison de la Culture de Sainte-Anne-des-Monts,http://schema.org/Event,2024-04-18T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-angel-forrest'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-la-grande-demande,La Grande Demande - Culture Gaspésie,Maison de la Culture de Sainte-Anne-des-Monts,http://schema.org/Event,2024-04-13T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-la-grande-demande'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-le-placard,Le Placard - Culture Gaspésie,Maison de la Culture de Sainte-Anne-des-Monts,http://schema.org/Event,2024-04-11T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-le-placard'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-homegrown-arts-and-music-shows#2024-04-06,Homegrown - Arts and music shows - Culture Gaspésie,Centre Culturel de Paspébiac,http://schema.org/Event,2024-04-06,,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-homegrown-arts-and-music-shows,Homegrown - Arts and music shows - Culture Gaspésie,Centre Culturel de Paspébiac,http://schema.org/EventSeries,2024-04-05T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-homegrown-arts-and-music-shows'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-homegrown-arts-and-music-shows#2024-04-05T160000-0400,Homegrown - Arts and music shows - Culture Gaspésie,Centre Culturel de Paspébiac,http://schema.org/Event,2024-04-05T16:00:00-04:00,,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-dumas-cosmologie,Dumas / / Cosmologie - Culture Gaspésie,Studio Hydro-Québec du Quai des Arts,http://schema.org/Event,2024-03-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-dumas-cosmologie'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-dumas,Dumas - Culture Gaspésie,Maison de la Culture de Sainte-Anne-des-Monts,http://schema.org/Event,2024-03-27T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-dumas'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-la-fiammata-piano-duo-serenade-pour-lhumanite,La Fiammata Piano Duo / / Sérénade pour l'humanité - Culture Gaspésie,Studio Hydro-Québec du Quai des Arts,http://schema.org/Event,2024-03-24T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-la-fiammata-piano-duo-serenade-pour-lhumanite'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-lhistoire-de-la-musique,L'histoire de la musique - Culture Gaspésie,Centre Culturel de Paspébiac,http://schema.org/Event,2024-03-23T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-lhistoire-de-la-musique'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-pat-the-white,Pat The White - Culture Gaspésie,Maison de la Culture de Sainte-Anne-des-Monts,http://schema.org/Event,2024-03-17T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-pat-the-white'>mint</a>,
http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-le-noeud,Le Noeud - Culture Gaspésie,Maison de la Culture de Sainte-Anne-des-Monts,http://schema.org/Event,2024-02-27T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/culturegaspesie-org_spectacles-et-performances-le-noeud'>mint</a>,
