uri,name,sameAs,conforms
http://api.footlight.io/organizations/6451675ce19f7200646d24b6,Centre de production DAÏMÔN,http://kg.artsdata.ca/resource/K5-157,
http://api.footlight.io/organizations/6451675ce19f7200646d24bf,Twist Fibre Festival,http://kg.artsdata.ca/resource/K5-158,
http://api.footlight.io/organizations/6451675ce19f7200646d24c8,Amuzart,http://kg.artsdata.ca/resource/K5-159,
http://api.footlight.io/organizations/6451675ce19f7200646d24d1,Galerie Old Chelsea,http://kg.artsdata.ca/resource/K5-160,
http://api.footlight.io/organizations/6451675de19f7200646d24da,Galerie UQO,http://kg.artsdata.ca/resource/K5-161,
http://api.footlight.io/organizations/6451675de19f7200646d24e3,Les Productions 2 Vallées,http://kg.artsdata.ca/resource/K5-162,
http://api.footlight.io/organizations/6451675de19f7200646d24f5,Municipalité de Val-des-Monts,http://kg.artsdata.ca/resource/K5-164,
http://api.footlight.io/organizations/6451675de19f7200646d24fe,Orchestre symphonique de Gatineau,http://kg.artsdata.ca/resource/K5-165,
http://api.footlight.io/organizations/6451675ee19f7200646d2507,Propulsion scène,http://kg.artsdata.ca/resource/K5-166,
http://api.footlight.io/organizations/6451675ee19f7200646d2510,Réseau BIBLIO de l'Outaouais,http://kg.artsdata.ca/resource/K5-167,
http://api.footlight.io/organizations/6451675ee19f7200646d2519,Salon du livre de l'Outaouais,http://kg.artsdata.ca/resource/K5-168,
http://api.footlight.io/organizations/6451675ee19f7200646d252b,Théâtre Wakefield,http://kg.artsdata.ca/resource/K5-170,
http://api.footlight.io/organizations/6451675fe19f7200646d2534,Arts-aux-Parcs,http://kg.artsdata.ca/resource/K5-171,
http://api.footlight.io/organizations/6451675fe19f7200646d253d,Association des amis du Presbytère de Blue Sea,http://kg.artsdata.ca/resource/K5-172,
http://api.footlight.io/organizations/6451675fe19f7200646d2546,Art Pontiac,http://kg.artsdata.ca/resource/K5-173,
http://api.footlight.io/organizations/64516760e19f7200646d254f,Association des auteurs et auteures de l'Outaouais,http://kg.artsdata.ca/resource/K5-174,
http://api.footlight.io/organizations/64516760e19f7200646d2558,Association des loisirs de Lac-Sainte-Marie (Festival des arts de la scène Val-Gatinois),http://kg.artsdata.ca/resource/K5-175,
http://api.footlight.io/organizations/64516760e19f7200646d2561,Aylmer Heritage Association,http://kg.artsdata.ca/resource/K5-176,
http://api.footlight.io/organizations/64516d14e19f7200646d436d,La Grange de la Gatineau,http://kg.artsdata.ca/resource/K5-177,
http://api.footlight.io/organizations/64556239127fe0006438e773,Arts visuels de Gatineau,http://kg.artsdata.ca/resource/K5-169,
http://api.footlight.io/organizations/645b939d7db98f0065dc48d3,L'Ambassade Culturelle,,
http://api.footlight.io/organizations/645bd8ef7db98f0065dd22f5,Maison de la culture de Gatineau,http://kg.artsdata.ca/resource/K16-67,
http://api.footlight.io/organizations/645bd8f67db98f0065dd251b,Ville de Gatineau,http://kg.artsdata.ca/resource/K16-114,
http://api.footlight.io/organizations/645bd97f7db98f0065dd4f93,Carrefour Culturel ESTacade,http://kg.artsdata.ca/resource/K16-212,
http://api.footlight.io/organizations/6462918c2fb72400648cbbaf,Maison des arts littéraires de Gatineau,,
http://api.footlight.io/organizations/6466652faf1c5500656db4af,Transistor Média,,
http://api.footlight.io/organizations/646667acaf1c5500656db752,Symmes Inn Museum,,
http://api.footlight.io/organizations/6474f18ffbeda20064d202e0,Le Pressoir,,
http://api.footlight.io/organizations/647e1b0e8b11c40064878db8,La Shed Qui Tourne,,
http://api.footlight.io/organizations/647e22d48b11c40064878ec6,Muraï Céramique,,
http://api.footlight.io/organizations/6489194f371b8f006491859f,L'Avant-première,,
http://api.footlight.io/organizations/648b3f5c5526a70064503a99,Les productions musicales l'Artishow,,
http://api.footlight.io/organizations/648cd37b5526a70064506b4c,Ballet Jörgen du Canada,http://kg.artsdata.ca/resource/K10-29,
http://api.footlight.io/organizations/648cd38d5526a70064506dff,Brick et Brack,http://kg.artsdata.ca/resource/K5-381,
http://api.footlight.io/organizations/648cd3955526a70064506eb9,The Musical Box,http://kg.artsdata.ca/resource/K5-382,
http://api.footlight.io/organizations/649052215526a700645095f0,Maison des Créateurs d’art populaire du Québec,,
http://api.footlight.io/organizations/649097ec5526a7006450b4b5,Fâcheux Théâtre,,
http://api.footlight.io/organizations/6490b2b25526a7006450bc02,FMG,,
http://api.footlight.io/organizations/64918d555526a7006450ca82,Conseil des arts et des lettres du Québec,,
http://api.footlight.io/organizations/64918e165526a7006450caae,Théâtre Action,,
http://api.footlight.io/organizations/6491e26d5526a7006450d6b0,Maison des arts littéraires,,
http://api.footlight.io/organizations/6494681095ffd60064aa3caf,Mouvement national des Québécoises et Québécois,,
http://api.footlight.io/organizations/6494689695ffd60064aa3ccc,Gouvernement du Québec,,
http://api.footlight.io/organizations/6495a97495ffd60064aa9dfe,The Franklin Electric,http://kg.artsdata.ca/resource/K5-385,
http://api.footlight.io/organizations/6499eac03c19fa0064e4db1a,Théâtre Dérives Urbaines,,
http://api.footlight.io/organizations/6499ef5b3c19fa0064e4dc0a,Centre régional d’archives de l’Outaouais,,
http://api.footlight.io/organizations/649c940f3c19fa0064e561b9,Orchestre symphonique des jeunes de l'Outaouais,,
http://api.footlight.io/organizations/64a2d1993c19fa0064e60343,Cirque Éloize,http://kg.artsdata.ca/resource/K10-247,
http://api.footlight.io/organizations/64a2d1b93c19fa0064e6099b,Les Trois Accords,http://kg.artsdata.ca/resource/K5-42,
http://api.footlight.io/organizations/64a2d1c23c19fa0064e60b5b,Les Grands Explorateurs,http://kg.artsdata.ca/resource/K10-427,
http://api.footlight.io/organizations/64a5b9533c19fa0064e63ee5,Société d’histoire de l’Outaouais,,
http://api.footlight.io/organizations/64ac06693c19fa0064e6843a,Bazar production,,
http://api.footlight.io/organizations/64ac07ee3c19fa0064e68559,Diffusion FAR,,
http://api.footlight.io/organizations/64ad7cc53c19fa0064e703ad,Culture Outaouais,,
http://api.footlight.io/organizations/64ad7d673c19fa0064e703ca,Vision Centre-Ville Gatineau,,
http://api.footlight.io/organizations/64ad7e133c19fa0064e7048f,Réseau du patrimoine de Gatineau et de l'Outaouais (RPGO),,
http://api.footlight.io/organizations/64ad7e813c19fa0064e704f4,Les productions Rebelles,,
http://api.footlight.io/organizations/64b69e5a3c19fa0064e8cef6,Festival des Contes en Outaouais,,
http://api.footlight.io/organizations/64bad83f3c19fa0064e948aa,TVA Gatineau-Ottawa,,
http://api.footlight.io/organizations/64bad8a03c19fa0064e948c7,"WOW 97,1",,
http://api.footlight.io/organizations/64badd7b3c19fa0064e949f9,En Piste,,
http://api.footlight.io/organizations/64bfe2763c19fa0064e96962,Galerie Montcalm,,
http://api.footlight.io/organizations/64c274763c19fa0064e98142,Traces Arts Visuels,,
http://api.footlight.io/organizations/64c3ef8b1969520064107bf9,Kaïn,http://kg.artsdata.ca/resource/K5-432,
http://api.footlight.io/organizations/64c3efa01969520064107c68,Les Gars du Nord,http://kg.artsdata.ca/resource/K5-433,
http://api.footlight.io/organizations/64cd5418f10b4f006436f650,Entente de développement culturel,,
http://api.footlight.io/organizations/64d3eefa7d6aa80064326964,Association Art de l'Ordinaire,,
http://api.footlight.io/organizations/64d6468e7d6aa8006432fe4a,Sébastien Aubin & Nadine LaCasse,,
http://api.footlight.io/organizations/64d646ee7d6aa8006432fe67,Municipality of Chelsea,,
http://api.footlight.io/organizations/64d647187d6aa8006432fe84,La Pêche Municipality,,
http://api.footlight.io/organizations/64d647477d6aa8006432fea1,Société de développement des entreprises culturelles (SODEC),,
http://api.footlight.io/organizations/64d648327d6aa80064330104,Chelsea Wakefield Studio Tour,,
http://api.footlight.io/organizations/64dce3837d6aa80064334c2e,https://www.facebook.com/les3chipies/,,
http://api.footlight.io/organizations/64e7645b7d6aa80064343298,MRC de Paineau,,
http://api.footlight.io/organizations/64e7650a7d6aa80064343313,Gouvernement du Québec,,
http://api.footlight.io/organizations/64eea56b7d6aa8006434aa6b,ALEO Achat Local & Evenement Outaouais,,
http://api.footlight.io/organizations/64f1fea27d6aa80064352443,Plaisirs du clavecin,,
http://api.footlight.io/organizations/64f8cf617d6aa8006435545b,Festival Ripon Trad,,
http://api.footlight.io/organizations/64f8dada7d6aa80064355855,Art-image et espace Odyssée,,
http://api.footlight.io/organizations/64fb053fa59a070066bc2a72,Salebarbes,http://kg.artsdata.ca/resource/K10-293,
http://api.footlight.io/organizations/64fb058ba59a070066bc35c5,Bleu Jeans Bleu,http://kg.artsdata.ca/resource/K10-580,
http://api.footlight.io/organizations/64fb12d5a59a070066bc4715,The TWO,http://kg.artsdata.ca/resource/K10-539,
http://api.footlight.io/organizations/64ff19f7a59a070066bdc8e1,MRC des Collines-de-l’Outaouais,,
http://api.footlight.io/organizations/650c76da5db0a100651e511a,Ambassade de France au Canada,,
http://api.footlight.io/organizations/6515ab3c5db0a100651ffe3a,Québec Musiques Parallèles,,
http://api.footlight.io/organizations/6515abd05db0a100651ffee0,Quatuor Bozzini,,
http://api.footlight.io/organizations/651b16455cc75600644f74a7,Danou Charette,,
http://api.footlight.io/organizations/6528357bd84d1a0064d93955,La Maison Simons,,
http://api.footlight.io/organizations/652835b0d84d1a0064d93965,La Maison Simons,,
http://api.footlight.io/organizations/652d345913a9e2006425e9d6,LesArtistes DuCent-TrenteCinq,,
http://api.footlight.io/organizations/652d96e113a9e20064261455,Minotaure,,
http://api.footlight.io/organizations/652e980913a9e200642620e0,UQO | Université du Québec en Outaouais,,
http://api.footlight.io/organizations/652e98ef13a9e20064262121,UQAM | Université du Québec à Montréal,,
http://api.footlight.io/organizations/652e993c13a9e2006426213a,CELAT: Centre de recherche Cultures – Arts – Sociétés,,
http://api.footlight.io/organizations/655385d4122bad00640b075e,Troupe Désinvolte,,
http://api.footlight.io/organizations/655fa6fb1285b100641e25a9,Place des artistes de Farrellton,,
http://api.footlight.io/organizations/655fb5d51285b100641e2a90,La Fab sur Mill,,
http://api.footlight.io/organizations/6560c5391285b100641e5250,Symposium Gatineau en couleurs,,
http://api.footlight.io/organizations/6567611bbae4a80063542c1f,Espace DEP Sylvestre,,
http://api.footlight.io/organizations/6567a5ae08f5990064271f23,École de Musique de l’Outaouais,,
http://api.footlight.io/organizations/6584a3fe50bec800641abadb,Centre d'art populaire du Québec ,,
http://api.footlight.io/organizations/659c69e450bec800641d092c,STO Union,,
http://api.footlight.io/organizations/659d735750bec800641d19ca,Fairbairn House Heritage Centre,,
http://api.footlight.io/organizations/659ed2c550bec800641d5f66,Flûte Alors!,,
http://api.footlight.io/organizations/65a82cd99468f300637751a7,Galerie d'art FONTAINE,,
http://api.footlight.io/organizations/65baa6cb68f14b00644aeb6f,Dimension Sportive et Culturelle,,
http://api.footlight.io/organizations/65baab0a68f14b00644aec96,Aspirateurs Gatineau,,
http://api.footlight.io/organizations/65bb36c668f14b00644b2935,Les soeurs Boulay,http://kg.artsdata.ca/resource/K10-414,
http://api.footlight.io/organizations/65bb36ea68f14b00644b2ee3,Les Petites Tounes,http://kg.artsdata.ca/resource/K10-412,
http://api.footlight.io/organizations/65bb376b68f14b00644b4362,Les Cowboys Fringants,http://kg.artsdata.ca/resource/K10-436,
http://api.footlight.io/organizations/65bb449c68f14b00644b4cea,Twin Flames,http://kg.artsdata.ca/resource/K10-511,
http://api.footlight.io/organizations/65c0e46449324c006494b1e4,Théâtre de la LNI,http://kg.artsdata.ca/resource/K10-549,
http://api.footlight.io/organizations/65cdb9f33853af0064340429,Groupe Juste pour rire,http://kg.artsdata.ca/resource/K10-374,
http://api.footlight.io/organizations/65ce66363853af006434b286,Metamorph Design,,
http://api.footlight.io/organizations/65d6488579151d0064f3c329,Daboof Recording Studios,,
http://api.footlight.io/organizations/65d7c2c3bec01b00642c0607,Laurin Atelier Galerie,,
http://api.footlight.io/organizations/65df7a98bec01b00642dba76,Old Chelsea Square,,
http://api.footlight.io/organizations/65eccd13bec01b00643117e6,REEL CANADA,,
http://api.footlight.io/organizations/65f09e93997b810063714cf8,Municipalité Blue Sea ,,
http://api.footlight.io/organizations/65f1f8c2997b810063719bd7,MRC de la Vallée-de-la-Gatineau,,
http://api.footlight.io/organizations/65f1ff58997b81006371aa1e,Apollonia,,
http://api.footlight.io/organizations/65f200b1997b81006371ae0e,Les Productions du Cerf Noir,,
http://api.footlight.io/organizations/65f46e22997b81006372d187,Amazon Music,,
http://api.footlight.io/organizations/65f46e98997b81006372d265,La Fabrique culturelle,,
http://api.footlight.io/organizations/65f46f10997b81006372d2a8,Radio-Canada OHdio,,
http://api.footlight.io/organizations/65f46f82997b81006372d2eb,L'Ambassade de France au Canada,,
http://api.footlight.io/organizations/65f46feb997b81006372d32e,4CPA,,
http://api.footlight.io/organizations/65f47074997b81006372d389,Rencontres internationales du documentaire de Montréal,,
http://api.footlight.io/organizations/65f470b9997b81006372d3b4,Microbrasserie 5e Baron,,
http://api.footlight.io/organizations/65f85368997b8100637332ff,Devenir(s) corps,,
http://api.footlight.io/organizations/65f855dd997b810063733409,Distillerie du Square,,
http://api.footlight.io/organizations/65fb1edb997b81006373c26a,Festival des arts de la scène Val-Gatinois,http://kg.artsdata.ca/resource/K5-215,
http://api.footlight.io/organizations/65fd8730997b81006374e38c,Bless Drop,,
http://api.footlight.io/organizations/660468ad14060600645ffc9f,Librairie Louis Fréchette,,
http://api.footlight.io/organizations/66072850140606006461286a,Canevas,,
http://api.footlight.io/organizations/6609d70a1406060064617f3b,Loisir sport Outaouais,,
http://api.footlight.io/organizations/6615432a1406060064691593,Pizza la Différence,,
http://api.footlight.io/organizations/661547ee14060600646915a6,Pizza la Différence,,
http://api.footlight.io/organizations/6617ffcd14060600646a9b7a,Héritage colombien,,
http://api.footlight.io/organizations/662272c30796c30064545135,Town of Montpellier,,
http://api.footlight.io/organizations/662908630796c3006456624e,Musée régional de l'Outaouais,,
http://api.footlight.io/organizations/6629f4aa0796c3006456d5ef,QW4RTZ,http://kg.artsdata.ca/resource/K10-294,
http://api.footlight.io/organizations/6629f4f10796c3006456e240,The GRAND,http://kg.artsdata.ca/resource/K14-11,
http://api.footlight.io/organizations/6629f5120796c3006456e6ba,La compagnie créole,http://kg.artsdata.ca/resource/K5-44,
http://api.footlight.io/organizations/6629f51c0796c3006456e728,Alaclair Ensemble,http://kg.artsdata.ca/resource/K10-428,
http://api.footlight.io/organizations/6629f52d0796c3006456e815,2frères,http://kg.artsdata.ca/resource/K10-435,
http://api.footlight.io/organizations/6629f5480796c3006456ea29,Comment Debord,http://kg.artsdata.ca/resource/K10-566,
http://api.footlight.io/organizations/6629f5500796c3006456eacf,Broue,http://kg.artsdata.ca/resource/K10-438,
http://api.footlight.io/organizations/663506370796c300645c20a9,Hydro-Québec,,
http://api.footlight.io/organizations/66392bd10796c300645d557d,Fédération histoire Québec,,
http://api.footlight.io/organizations/664777179f43170063fb5407,Municipality of L'Ange-Gardien,,
http://api.footlight.io/organizations/66478b739f43170063fb79bb,Evolugen,,
http://api.footlight.io/organizations/6647ada49f43170063fb8e40,Société nationale des Québécoises et des Québécois de l’Outaouais (SNQO),,
http://api.footlight.io/organizations/664cff153d923900641e9d6c,Zibi,,
http://api.footlight.io/organizations/664e4aad3d923900641f2365,salle Odyssée,,
http://api.footlight.io/organizations/664f630a3d923900642013c6,SNQ de l'Outaouais ,,
http://api.footlight.io/organizations/66509f703d923900642066f7,Culture Trail,,
http://api.footlight.io/organizations/6654e95da09d0900633d2571,"Voyageurs immobiles, compagnie de création",http://kg.artsdata.ca/resource/K10-150,
http://api.footlight.io/organizations/6654eea0a09d0900633d2da9,Musée de l'histoire canadien,,
http://api.footlight.io/organizations/6654ef18a09d0900633d2e1e,Canadian History Museum,,
http://api.footlight.io/organizations/665825428c76ef006456521d,Camille,http://kg.artsdata.ca/resource/K3-181,
http://api.footlight.io/organizations/66594a2abeddbb00645d6cce,RAPAIL,,
http://api.footlight.io/organizations/66595655beddbb00645d6ee1,Pointelandia,,
http://api.footlight.io/organizations/6659576bbeddbb00645d705c,Secrétariat à la jeunesse,,
http://api.footlight.io/organizations/66596206beddbb00645d78e2,La poésie partout,,
http://api.footlight.io/organizations/665964cdbeddbb00645d7be6,#Je lis autochtonne,,
http://api.footlight.io/organizations/665965e9beddbb00645d7de4,Centre national des Arts,http://kg.artsdata.ca/resource/K14-29,
http://api.footlight.io/organizations/66596940beddbb00645d850c,Jeunesse idem,,
http://api.footlight.io/organizations/665e6e31beddbb0064659517,Cercle des Ami(e)s de Norteño,,
