uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/theatregillesvigneault-com_le-diner-de-cons-09-mai-2025,Le dîner de cons - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-05-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_le-diner-de-cons-09-mai-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_andre-philippe-gagnon-mai-2025,André-Philippe Gagnon - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-05-07T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_andre-philippe-gagnon-mai-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_matthieu-pepper-mai-2025,Matthieu Pepper - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-05-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_matthieu-pepper-mai-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_antony-kavanagh-avril-2025,Anthony Kavanagh - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-04-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_antony-kavanagh-avril-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_stephane-fallu-avril-2025,Stéphane Fallu - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-04-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_stephane-fallu-avril-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_mikha-elles-avril-2025,Mikha.Elles - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-04-13T11:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_mikha-elles-avril-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_le-matou-avril-2025,Le Matou - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-04-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_le-matou-avril-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_roxane-bruneau-avril-2025#2025-04-10T200000-0400,Roxane Bruneau - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-04-10T20:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_roxane-bruneau-avril-2025,Roxane Bruneau - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2025-04-09T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_roxane-bruneau-avril-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_roxane-bruneau-avril-2025#2025-04-09T193000-0400,Roxane Bruneau - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-04-09T19:30:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_shaina-hayes-avril-2025,Shaina Hayes - Théâtre Gilles-Vigneault,Salle Antony-Lessard,http://schema.org/Event,2025-04-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_shaina-hayes-avril-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_billy-tellier-avril-2025,Billy Tellier - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-04-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_billy-tellier-avril-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_christine-morency-avril-2025,Christine Morency - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-04-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_christine-morency-avril-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_ensemble-mistral-avril-2025,Ensemble Mistral - Théâtre Gilles-Vigneault,Salle Antony-Lessard,http://schema.org/Event,2025-04-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_ensemble-mistral-avril-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_il-etait-une-voix-piaf,Il était une voix… PIAF - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-30T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_il-etait-une-voix-piaf'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_damien-robitaille-mars-2025,Damien Robitaille - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_damien-robitaille-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_simon-delisle-mars-2025,Simon Delisle - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_simon-delisle-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_parole-d-eau-mars-2025,Parole d’eau - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-23T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_parole-d-eau-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_alain-choquette-mars-2025,Alain Choquette - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_alain-choquette-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_belmont-mars-2025,Belmont - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_belmont-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_comment-debord-mars-2025,comment debord - Théâtre Gilles-Vigneault,Salle Antony-Lessard,http://schema.org/Event,2025-03-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_comment-debord-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_la-derniere-cassette-mars-2025,La dernière cassette - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-19T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_la-derniere-cassette-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_megan-brouillard-mars-2025,Megan Brouillard - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_megan-brouillard-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_mike-ward-mars-2025,Mike Ward - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_mike-ward-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_christine-tassan-mars-2025,Christine Tassan et les Imposteures - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-09T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_christine-tassan-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_mario-jean-mars-2025,Mario Jean - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-08T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_mario-jean-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_les-illusionnistes-mars-2025,Les Illusionnistes - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-07T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_les-illusionnistes-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_ingrid-st-pierre-mars-2025,Ingrid St-Pierre - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-06T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_ingrid-st-pierre-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_lionel-et-mary-mars-2025,Lionel et Mary - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-05T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_lionel-et-mary-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_moi-et-lautre-mars-2025,Moi et l'autre - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-03-01T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_moi-et-lautre-mars-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_marthe-laverdiere-fevrier-2025,Marthe Laverdière - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-28T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_marthe-laverdiere-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_la-compagnie-creole-fevrier-2025,La Compagnie Créole - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-27T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_la-compagnie-creole-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_futur-danse-fevrier-2025,Simik Komaksiutiksak - Anxiety | Maïka Giasson - Dyneema - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-26T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_futur-danse-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_arnaud-soly-fevrier-2025,Arnaud Soly - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-24T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_arnaud-soly-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_fred-pellerin-fevrier-2025#2025-02-23T193000-0500,Fred Pellerin - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-23T19:30:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_fred-pellerin-fevrier-2025,Fred Pellerin - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2025-02-23T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_fred-pellerin-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_fred-pellerin-fevrier-2025#2025-02-23T150000-0500,Fred Pellerin - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-23T15:00:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_marie-carmen-fevrier-2025,Marie Carmen - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_marie-carmen-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_mona-de-grenoble-fevrier-2025,Mona de Grenoble - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-21T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_mona-de-grenoble-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_bruno-pelletier-fevrier-2025,Bruno Pelletier - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-19T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_bruno-pelletier-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_jean-claude-gelinas-fevrier-2025,Jean-Claude Gélinas - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-14T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_jean-claude-gelinas-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_incendies-fevrier-2025,Incendies - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-12T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_incendies-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_eve-cote-fevrier-2025,Eve Côté - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-08T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_eve-cote-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_krutb-fevrier-2025,KrutB - Théâtre Gilles-Vigneault,Salle Antony-Lessard,http://schema.org/Event,2025-02-07T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_krutb-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_duo-fortin-poirier-fevrier-2025,Duo Fortin-Poirier - Théâtre Gilles-Vigneault,Salle Antony-Lessard,http://schema.org/Event,2025-02-06T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_duo-fortin-poirier-fevrier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_rock-of-ages-janvier-2025#2025-02-03T193000-0500,Rock of Ages - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-03T19:30:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_rock-of-ages-janvier-2025#2025-02-02T193000-0500,Rock of Ages - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-02T19:30:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_rock-of-ages-janvier-2025#2025-02-02T150000-0500,Rock of Ages - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-02T15:00:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_rock-of-ages-janvier-2025#2025-02-01T193000-0500,Rock of Ages - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-01T19:30:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_rock-of-ages-janvier-2025#2025-02-01T150000-0500,Rock of Ages - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-02-01T15:00:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_voie-de-contournement-janvier-2025,Voie de contournement - Théâtre Gilles-Vigneault,Salle Antony-Lessard,http://schema.org/Event,2025-01-31T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_voie-de-contournement-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_rock-of-ages-janvier-2025,Rock of Ages - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2025-01-31T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_rock-of-ages-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_rock-of-ages-janvier-2025#2025-01-31T193000-0500,Rock of Ages - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-01-31T19:30:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_deux-femmes-en-or-janvier-2025,Deux Femmes en or - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-01-29T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_deux-femmes-en-or-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_boucar-diouf-janvier-2025,Boucar Diouf - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-01-26T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_boucar-diouf-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_bachelor-janvier-2025,Bachelor - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-01-25T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_bachelor-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_2-freres-janvier-2025,2Frères - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-01-24T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_2-freres-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_pierre-luc-pomerleau-janvier-2025,Pierre-Luc Pomerleau - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-01-23T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_pierre-luc-pomerleau-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_deschamps-raconte-la-shop-janvier-2025,Deschamps raconte la shop - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-01-21T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_deschamps-raconte-la-shop-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_catherine-senart-janvier-2025,Catherine Sénart - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-01-19T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_catherine-senart-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_broadway-janvier-2025,Broadway en lumière - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-01-18T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_broadway-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_louis-t-janvier-2025,Louis T. - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-01-17T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_louis-t-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_melanie-couture-janvier-2025,Mélanie Couture - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2025-01-11T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_melanie-couture-janvier-2025'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_christian-marc-gendron-decembre-2024,Christian Marc Gendron - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-29T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_christian-marc-gendron-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_la-bottine-souriante,La Bottine Souriante - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-21T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_la-bottine-souriante'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_le-pere-noel-est-une-ordure-decembre-2024#2024-12-20T200000-0500,Le Père Noël est une ordure - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-20T20:00:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_le-pere-noel-est-une-ordure-decembre-2024,Le Père Noël est une ordure - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2024-12-19T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_le-pere-noel-est-une-ordure-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_le-pere-noel-est-une-ordure-decembre-2024#2024-12-19T200000-0500,Le Père Noël est une ordure - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-19T20:00:00-05:00,,
