uri,name,sameAs,conforms
http://kg.footlight.io/resource/856cd5fa-fc57-4266-be56-84fbc40483aa,Marko Métivier,,
http://kg.footlight.io/resource/85c3f5a5-0673-450b-8dbe-366cc6aff27c,Maxime Landry,http://kg.artsdata.ca/resource/K2-3302604,
http://kg.footlight.io/resource/902222f6-44e8-46b4-9860-e7e0047b8897,Elliot Maginot,,
http://kg.footlight.io/resource/9415f32c-aca6-4585-a510-8f780a69374e,Dany Bédar,,
http://kg.footlight.io/resource/9be73a25-a92e-4c75-bdf1-57bbfadf7b24,FouKi,http://kg.artsdata.ca/resource/K5-368,
http://kg.footlight.io/resource/9d27014e-a0dd-4856-ab41-056fa54a592a,Renee Wilkin,,
http://kg.footlight.io/resource/9f462bfa-4cc3-4057-a3c0-8a88d24acd89,Aliocha Schneider,,
http://kg.footlight.io/resource/a1f54b08-1865-4ae8-b589-7767d136d75a,Yves Lambert,,
http://kg.footlight.io/resource/a5ed65ba-049e-420e-968b-ffae8096f8d1,Louis Morissette,http://kg.artsdata.ca/resource/K12-288,
http://kg.footlight.io/resource/a9233c76-c0af-4914-86b6-97efe6150555,Mélanie Ghanimé,http://kg.artsdata.ca/resource/K5-209,
http://kg.footlight.io/resource/acad7af5-ef34-41da-8e4c-a9da8c8c1fb6,Michaël Rancourt,http://kg.artsdata.ca/resource/K5-210,
http://kg.footlight.io/resource/b0b27b7c-481e-4041-bc62-40f558274f65,Jo Cormier,http://kg.artsdata.ca/resource/K5-212,
http://kg.footlight.io/resource/b877aafd-fedb-42d7-962b-4724bd2c9e1b,Lulu Hughes,,
http://kg.footlight.io/resource/b98e799e-cc76-4182-bfea-d63e96521408,Marc Dupré,http://kg.artsdata.ca/resource/K12-278,
http://kg.footlight.io/resource/b9f8bf8f-e7ec-41fb-a870-92ca3b19fbc2,Michelle Desrochers,http://kg.artsdata.ca/resource/K5-371,
http://kg.footlight.io/resource/bc0d51bb-3ab3-4b42-b32c-cd3b24a659e9,Adib Alkhalidey,,
http://kg.footlight.io/resource/c6918d74-83ac-49e8-a29e-e2e7af8f67fa,Dominic Sillon,http://kg.artsdata.ca/resource/K12-211,
http://kg.footlight.io/resource/cd2aff1e-3955-4619-a5f6-26e833e92a75,Simon Gouache,http://kg.artsdata.ca/resource/K12-233,
http://kg.footlight.io/resource/cd39c3ea-483b-4f03-8941-bbdf2bfc413e,Mindflip,,
http://kg.footlight.io/resource/ced48295-9a00-4118-9aee-6c11f0108dce,France D'Amour,,
http://kg.footlight.io/resource/db1f0698-efbb-4e1e-9ea2-be4a94021cda,Brittany Kennell,http://kg.artsdata.ca/resource/K5-213,
http://kg.footlight.io/resource/dcf655ca-98d0-44bb-92b7-6c50f4488a79,Marie Carmen,,
http://kg.footlight.io/resource/e6d56f73-5349-4077-b0e1-87bb18713a22,Dave Fenley,http://kg.artsdata.ca/resource/K5-214,
http://kg.footlight.io/resource/e75531ec-57cd-4370-a5a9-d1574b931b99,Pascal Cameron,http://kg.artsdata.ca/resource/K2-2540,
http://kg.footlight.io/resource/f1c5fdfe-17d2-410b-b10d-5b4a0c9be1e8,Mégan Brouillard,,
http://kg.footlight.io/resource/f3a19c55-332e-4aab-bb73-41a773011fb2,Geneviève Leclerc,,
http://kg.footlight.io/resource/f781ee09-cf2f-4163-9644-d750bab31065,Fuso,,
http://kg.footlight.io/resource/spec-qc-ca_artiste_arnaud-soly,Arnaud Soly,http://kg.artsdata.ca/resource/K12-234,
http://kg.footlight.io/resource/spec-qc-ca_artiste_billy-tellier,Billy Tellier,http://kg.artsdata.ca/resource/K12-252,
http://kg.footlight.io/resource/spec-qc-ca_artiste_bruno-pelletier,Bruno Pelletier,http://kg.artsdata.ca/resource/K13-29,
http://kg.footlight.io/resource/spec-qc-ca_artiste_dominic-paquet,Dominic Paquet,http://kg.artsdata.ca/resource/K12-258,
http://kg.footlight.io/resource/spec-qc-ca_artiste_emile-proulx-cloutier,Émile Proulx-Cloutier,http://kg.artsdata.ca/resource/K12-527,
http://kg.footlight.io/resource/spec-qc-ca_artiste_fred-pellerin,Fred Pellerin,http://kg.artsdata.ca/resource/K12-135,
http://kg.footlight.io/resource/spec-qc-ca_artiste_guillaume-pineault,Guillaume Pineault,http://kg.artsdata.ca/resource/K13-77,
http://kg.footlight.io/resource/spec-qc-ca_artiste_guy-nantel,Guy Nantel,http://kg.artsdata.ca/resource/K12-194,
http://kg.footlight.io/resource/spec-qc-ca_artiste_laurent-paquin,Laurent Paquin,http://kg.artsdata.ca/resource/K12-221,
