artsdata,name,type,disambiguatingDescription,wikidata,dateAdded
http://kg.artsdata.ca/resource/K5-922,DUO Centre Laval,http://schema.org/Organization,,,2024-06-12T03:18:48.484Z
http://kg.artsdata.ca/resource/K5-921,CJ Riders,http://schema.org/Organization,,,2024-06-12T03:14:48.588Z
http://kg.artsdata.ca/resource/K5-920,Malko & Halo,http://schema.org/Organization,,,2024-06-12T03:14:18.956Z
http://kg.artsdata.ca/resource/K5-919,Tournée Édu4tive,http://schema.org/Organization,,,2024-06-12T03:14:00.675Z
http://kg.artsdata.ca/resource/K5-918,Torquil Campbell,http://schema.org/Person,,http://www.wikidata.org/entity/Q7826809,2024-06-12T02:01:39.713Z
http://kg.artsdata.ca/resource/K2-5085,Todd Houseman,http://schema.org/Person,acteur et professeur de théatre cris,http://www.wikidata.org/entity/Q126327212,2024-06-11T18:07:07.896Z
http://kg.artsdata.ca/resource/K2-5084,Theresa Cutknife,http://schema.org/Person,actrice et directrice cris-Portoricaine,http://www.wikidata.org/entity/Q125849437,2024-06-11T18:06:47.228Z
http://kg.artsdata.ca/resource/K2-5083,Tanya Lukin Linklater,http://schema.org/Person,artiste-chorégraphe,http://www.wikidata.org/entity/Q44739029,2024-06-11T18:06:23.480Z
http://kg.artsdata.ca/resource/K2-5082,Tai Amy Grauman,http://schema.org/Person,actrice et dramaturge métis,http://www.wikidata.org/entity/Q125849624,2024-06-11T18:05:54.258Z
http://kg.artsdata.ca/resource/K2-5081,Spy Dénommé-Welch,http://schema.org/Person,compositeur anishinaabe,http://www.wikidata.org/entity/Q105764160,2024-06-11T18:05:27.837Z
http://kg.artsdata.ca/resource/K2-5080,Semiah,http://schema.org/Person,musicienne et artiste pluridisciplinaire Kanien’kehà:ka,http://www.wikidata.org/entity/Q125848502,2024-06-11T18:02:42.598Z
http://kg.artsdata.ca/resource/K2-5079,Reneltta Arluk,http://schema.org/Person,actress and film director,http://www.wikidata.org/entity/Q111085142,2024-06-11T18:01:31.364Z
http://kg.artsdata.ca/resource/K2-5078,Nick Sherman,http://schema.org/Person,chanteur oji-cris,http://www.wikidata.org/entity/Q106239001,2024-06-11T18:01:08.922Z
http://kg.artsdata.ca/resource/K2-5077,Montana Summers,http://schema.org/Person,Oneida dancer,http://www.wikidata.org/entity/Q126364273,2024-06-11T17:59:52.555Z
http://kg.artsdata.ca/resource/K2-5076,Keith Barker,http://schema.org/Person,dramaturge et metteur en scène canadien,http://www.wikidata.org/entity/Q60734239,2024-06-11T17:59:20.063Z
http://kg.artsdata.ca/resource/K2-5075,Kairyn Potts,http://schema.org/Person,créateur de contenu bispirituel,http://www.wikidata.org/entity/Q125848788,2024-06-11T17:58:54.717Z
http://kg.artsdata.ca/resource/K2-5074,Johnny Aitken,http://schema.org/Person,artiste pluridisciplinaire Salish de la coté,http://www.wikidata.org/entity/Q126326904,2024-06-11T17:58:35.470Z
http://kg.artsdata.ca/resource/K2-5073,Jeff D'Hondt,http://schema.org/Person,Lenape playwright and social worker,http://www.wikidata.org/entity/Q126327300,2024-06-11T17:57:38.298Z
http://kg.artsdata.ca/resource/K2-5072,Jani Lauzon,http://schema.org/Person,Canadian puppeteer,http://www.wikidata.org/entity/Q6154172,2024-06-11T17:57:11.548Z
http://kg.artsdata.ca/resource/K2-5071,Falen Johnson,http://schema.org/Person,mohawk and Tuscarora playwright and broadcaster,http://www.wikidata.org/entity/Q86917335,2024-06-11T17:56:39.485Z
http://kg.artsdata.ca/resource/K2-5070,Shirley Williams,http://schema.org/Person,Ojibway and Odawa Elder and language educator,http://www.wikidata.org/entity/Q125959710,2024-06-11T17:55:51.185Z
http://kg.artsdata.ca/resource/K2-5069,Denise B. McLeod,http://schema.org/Person,comédienne et artiste burlesque anishinaabe,http://www.wikidata.org/entity/Q126327778,2024-06-11T17:54:47.535Z
http://kg.artsdata.ca/resource/K2-5068,Cris Derksen,http://schema.org/Person,Indigenous cellist from Canada,http://www.wikidata.org/entity/Q24894745,2024-06-11T17:53:49.613Z
http://kg.artsdata.ca/resource/K2-5067,Classic Roots,http://schema.org/Person,Toronto DJ and producer,http://www.wikidata.org/entity/Q126329566,2024-06-11T17:53:23.692Z
http://kg.artsdata.ca/resource/K2-5066,Christa Couture,http://schema.org/Person,"musicienne, auteure, et animatrice radio",http://www.wikidata.org/entity/Q125849239,2024-06-11T17:52:56.007Z
http://kg.artsdata.ca/resource/K2-5065,Cheyenne Scott,http://schema.org/Person,Saanich actor and playwright,http://www.wikidata.org/entity/Q125959135,2024-06-11T17:52:11.253Z
http://kg.artsdata.ca/resource/K2-5064,Cherish Violet Blood,http://schema.org/Person,actrice canadienne,http://www.wikidata.org/entity/Q110930422,2024-06-11T17:51:02.242Z
http://kg.artsdata.ca/resource/K2-5063,Cheri Maracle,http://schema.org/Person,Canadian actor and musician,http://www.wikidata.org/entity/Q5091922,2024-06-11T17:50:28.813Z
http://kg.artsdata.ca/resource/K2-5062,Chad Anderson,http://schema.org/Person,Cree comedian,http://www.wikidata.org/entity/Q126368838,2024-06-11T17:49:58.242Z
http://kg.artsdata.ca/resource/K2-5061,Cale Crowe,http://schema.org/Person,musicien autochtone à Ontario,http://www.wikidata.org/entity/Q125848275,2024-06-11T17:48:49.410Z
http://kg.artsdata.ca/resource/K2-5060,Caitlin Goulet,http://schema.org/Person,chanteuse et compositrice métis,http://www.wikidata.org/entity/Q125848958,2024-06-11T17:47:53.871Z
http://kg.artsdata.ca/resource/K2-5059,Bruce Naokwegijig,http://schema.org/Person,Odawa theatre artist,http://www.wikidata.org/entity/Q126368658,2024-06-11T17:46:17.287Z
http://kg.artsdata.ca/resource/K2-5058,Brock Stonefish,http://schema.org/Person,musicien autochtone de la musique blues,http://www.wikidata.org/entity/Q125848368,2024-06-11T17:45:44.389Z
http://kg.artsdata.ca/resource/K2-5057,Beny Esguerra,http://schema.org/Person,"musician, poet, arts educator and community worker",http://www.wikidata.org/entity/Q125959560,2024-06-11T17:45:18.242Z
http://kg.artsdata.ca/resource/K2-5056,Ansley Simpson,http://schema.org/Person,musicienne anishinaabe,http://www.wikidata.org/entity/Q126364119,2024-06-11T17:44:15.280Z
http://kg.artsdata.ca/resource/K2-5055,Yves Sioui Durand,http://schema.org/Person,filmmaker,http://www.wikidata.org/entity/Q3573966,2024-06-11T17:42:07.540Z
http://kg.artsdata.ca/resource/K2-5054,Trent Agecoutay,http://schema.org/Person,Indigenous country musician,http://www.wikidata.org/entity/Q125760946,2024-06-11T17:41:35.183Z
http://kg.artsdata.ca/resource/K2-5053,Tom Jackson,http://schema.org/Person,Canadian singer and actor,http://www.wikidata.org/entity/Q660635,2024-06-11T17:40:38.423Z
http://kg.artsdata.ca/resource/K2-5052,Tantoo Cardinal,http://schema.org/Person,actrice canadienne,http://www.wikidata.org/entity/Q187545,2024-06-11T17:39:38.348Z
http://kg.artsdata.ca/resource/K2-5050,Stirling John,http://schema.org/Person,Ojibwe Musician in what is now called Canada,http://www.wikidata.org/entity/Q124814391,2024-06-11T17:38:17.453Z
http://kg.artsdata.ca/resource/K2-5049,Sister Ray,http://schema.org/Person,Métis singer-songwriter,http://www.wikidata.org/entity/Q112837657,2024-06-11T17:35:22.457Z
http://kg.artsdata.ca/resource/K2-5048,Shauna Seeteenak,http://schema.org/Person,Inuk hip-hop artist,http://www.wikidata.org/entity/Q125752460,2024-06-11T17:34:50.312Z
http://kg.artsdata.ca/resource/K2-5047,Ruby Waters,http://schema.org/Person,Canadian singer-songwriter,http://www.wikidata.org/entity/Q110605316,2024-06-11T17:33:57.089Z
http://kg.artsdata.ca/resource/K2-5046,Robbie Robertson,http://schema.org/Person,"Canadian singer, songwriter and guitarist (1943–2023)",http://www.wikidata.org/entity/Q117249,2024-06-11T17:33:09.021Z
http://kg.artsdata.ca/resource/K2-5045,Riit,http://schema.org/Person,chanteuse et présentatrice canadienne,http://www.wikidata.org/entity/Q64733464,2024-06-11T17:32:35.665Z
http://kg.artsdata.ca/resource/K2-5044,Qattuu,http://schema.org/Person,Inuk musician in what is now called Canada,http://www.wikidata.org/entity/Q124813746,2024-06-11T17:32:10.121Z
http://kg.artsdata.ca/resource/K2-5043,PLEX,http://schema.org/Person,Indigenous hip-hop artist and producer,http://www.wikidata.org/entity/Q125760780,2024-06-11T17:31:46.584Z
http://kg.artsdata.ca/resource/K2-5042,Phyllis Sinclair,http://schema.org/Person,Cree Canadian singer-songwriter,http://www.wikidata.org/entity/Q17012102,2024-06-11T17:28:12.192Z
http://kg.artsdata.ca/resource/K2-5041,Paul Pike,http://schema.org/Person,musicien micmac au Canada,http://www.wikidata.org/entity/Q124813451,2024-06-11T17:27:39.287Z
http://kg.artsdata.ca/resource/K2-5040,Patrick Moon Bird,http://schema.org/Person,Cree musician,http://www.wikidata.org/entity/Q125760858,2024-06-11T17:27:04.400Z
http://kg.artsdata.ca/resource/K2-5039,NADJIWAN,http://schema.org/Person,Canadian musician and producer,http://www.wikidata.org/entity/Q125753603,2024-06-11T17:23:55.430Z
http://kg.artsdata.ca/resource/K2-5038,MR. SAUGA,http://schema.org/Person,Michi Saagiig singer-songwriter,http://www.wikidata.org/entity/Q125760836,2024-06-11T17:23:10.310Z
http://kg.artsdata.ca/resource/K2-5037,Morgan Toney,http://schema.org/Person,Mi'kmaq singer-songwriter and fiddler,http://www.wikidata.org/entity/Q115514525,2024-06-11T17:21:20.336Z
http://kg.artsdata.ca/resource/K2-5036,Mike Paul,http://schema.org/Person,Canadian singer-songwriter,http://www.wikidata.org/entity/Q111210592,2024-06-11T17:19:32.216Z
http://kg.artsdata.ca/resource/K2-5035,Digawolf,http://schema.org/Person,Tlicho musician,http://www.wikidata.org/entity/Q85756872,2024-06-11T17:14:04.348Z
http://kg.artsdata.ca/resource/K2-5034,Laura Niquay,http://schema.org/Person,Atikamekw singer-songwriter from Canada,http://www.wikidata.org/entity/Q83378674,2024-06-11T16:03:49.346Z
http://kg.artsdata.ca/resource/K2-5033,Kyle McKearney,http://schema.org/Person,Canadian country/Americana musician,http://www.wikidata.org/entity/Q120647053,2024-06-11T16:03:02.169Z
http://kg.artsdata.ca/resource/K2-5032,Kaeley Jade,http://schema.org/Person,Musicienne et actrice au Canada,http://www.wikidata.org/entity/Q125392213,2024-06-11T16:01:26.050Z
http://kg.artsdata.ca/resource/K2-5031,Joshua Haulli,http://schema.org/Person,Canadian singer-songwriter,http://www.wikidata.org/entity/Q84500762,2024-06-11T16:00:34.923Z
http://kg.artsdata.ca/resource/K2-5030,John Kim Bell,http://schema.org/Person,compositeur canadien,http://www.wikidata.org/entity/Q47008977,2024-06-11T15:59:53.727Z
http://kg.artsdata.ca/resource/K2-5029,Joey Nowyuk,http://schema.org/Person,Inuk singer-songwriter from Pangnirtung,http://www.wikidata.org/entity/Q125753212,2024-06-11T15:59:09.416Z
http://kg.artsdata.ca/resource/K2-5028,Joel Wood,http://schema.org/Person,"Plains Cree musician in what is commonly called ""Canada""",http://www.wikidata.org/entity/Q111913039,2024-06-11T15:58:33.387Z
http://kg.artsdata.ca/resource/K2-5027,Jim Jacobs,http://schema.org/Person,Six Nations-based Indigenous country musician,http://www.wikidata.org/entity/Q125760904,2024-06-11T15:57:10.901Z
http://kg.artsdata.ca/resource/K2-5026,Jerry Sereda,http://schema.org/Person,Canadian country musician,http://www.wikidata.org/entity/Q21622000,2024-06-11T15:55:20.805Z
http://kg.artsdata.ca/resource/K2-5025,Jayli Wolf,http://schema.org/Person,"musical artist, singer-songwriter, actress, and filmmaker",http://www.wikidata.org/entity/Q109407045,2024-06-11T15:52:31.933Z
http://kg.artsdata.ca/resource/K2-5024,Jarrid Lee,http://schema.org/Person,Plains Cree country musician,http://www.wikidata.org/entity/Q125761075,2024-06-11T15:51:52.674Z
http://kg.artsdata.ca/resource/K2-5023,Iskwé,http://schema.org/Person,Canadian singer songwriter,http://www.wikidata.org/entity/Q48070154,2024-06-11T15:50:42.037Z
http://kg.artsdata.ca/resource/K2-5022,Geneviève Toupin,http://schema.org/Person,musicienne et compositrice Franco-Manitobaine,http://www.wikidata.org/entity/Q124813513,2024-06-11T15:49:57.442Z
http://kg.artsdata.ca/resource/K2-5021,Geneviève Gros-Louis,http://schema.org/Person,Huron-Wendat violinist and composer,http://www.wikidata.org/entity/Q125761220,2024-06-11T15:48:13.621Z
http://kg.artsdata.ca/resource/K2-5020,Florent Vollant,http://schema.org/Person,auteur-compositeur-interprète innu du Canada,http://www.wikidata.org/entity/Q5460880,2024-06-11T15:46:51.878Z
http://kg.artsdata.ca/resource/K2-5019,Fawn Wood,http://schema.org/Person,indigenous Singer-Songwriter,http://www.wikidata.org/entity/Q111659759,2024-06-11T15:46:07.413Z
http://kg.artsdata.ca/resource/K2-5018,Don Ross,http://schema.org/Person,Canadian musician and Acoustic guitarist,http://www.wikidata.org/entity/Q1239496,2024-06-11T15:33:14.217Z
http://kg.artsdata.ca/resource/K2-5017,David Laronde,http://schema.org/Person,Indigenous Canadian singer-songwriter,http://www.wikidata.org/entity/Q125623288,2024-06-11T15:31:27.836Z
http://kg.artsdata.ca/resource/K2-5016,Daniel David Moses,http://schema.org/Person,Canadian writer (1952-2020),http://www.wikidata.org/entity/Q5216920,2024-06-11T15:30:24.719Z
http://kg.artsdata.ca/resource/K2-5015,Cynthia Hamar,http://schema.org/Person,Canadian Metis singer-songwriter,http://www.wikidata.org/entity/Q120878391,2024-06-11T15:28:43.387Z
http://kg.artsdata.ca/resource/K2-5014,Crystal Shawanda,http://schema.org/Person,Canadian country musician,http://www.wikidata.org/entity/Q5191349,2024-06-11T15:28:00.559Z
http://kg.artsdata.ca/resource/K2-5013,Cikwes,http://schema.org/Person,,http://www.wikidata.org/entity/Q116547226,2024-06-11T15:27:23.220Z
http://kg.artsdata.ca/resource/K2-5012,Celeigh Cardinal,http://schema.org/Person,Métis folk singer-songwriter,http://www.wikidata.org/entity/Q83933389,2024-06-11T15:26:10.635Z
http://kg.artsdata.ca/resource/K2-5011,Brenda Montana,http://schema.org/Person,Inuk singer-songwriter from Rankin Inlet,http://www.wikidata.org/entity/Q125753471,2024-06-11T15:25:25.657Z
http://kg.artsdata.ca/resource/K2-5010,Boslen,http://schema.org/Person,Canadian rapper,http://www.wikidata.org/entity/Q116505861,2024-06-11T15:23:47.909Z
http://kg.artsdata.ca/resource/K2-5009,Berk Jodoin,http://schema.org/Person,Canadian singer-songwriter,http://www.wikidata.org/entity/Q115514025,2024-06-11T15:22:16.298Z
http://kg.artsdata.ca/resource/K2-5008,Angela Amarualik,http://schema.org/Person,Chanteuse,http://www.wikidata.org/entity/Q111155038,2024-06-11T15:20:44.150Z
http://kg.artsdata.ca/resource/K2-5007,Anachnid,http://schema.org/Person,Canadian electronic musician and multimedia artist,http://www.wikidata.org/entity/Q103483680,2024-06-11T15:19:49.448Z
http://kg.artsdata.ca/resource/K2-5006,Andrew Balfour,http://schema.org/Person,compositeur et chef de chœur cris,http://www.wikidata.org/entity/Q116169770,2024-06-11T15:18:23.968Z
http://kg.artsdata.ca/resource/K2-5005,A.W. Cardinal,http://schema.org/Person,Chanteur et compositeur autochtone,http://www.wikidata.org/entity/Q125623804,2024-06-11T15:11:37.084Z
http://kg.artsdata.ca/resource/K2-5004,Alanis Obomsawin,http://schema.org/Person,réalisatrice québécoise de documentaires,http://www.wikidata.org/entity/Q637195,2024-06-11T14:46:38.127Z
http://kg.artsdata.ca/resource/K2-5003,Julian Taylor,http://schema.org/Person,chanteur canadien,http://www.wikidata.org/entity/Q6307628,2024-06-11T14:36:44.294Z
http://kg.artsdata.ca/resource/K2-5002,Shawnee Kish,http://schema.org/Person,chanteuse mohawk du Canada,http://www.wikidata.org/entity/Q111049009,2024-06-11T14:17:07.661Z
http://kg.artsdata.ca/resource/K2-5001,Aysanabee,http://schema.org/Person,Canadian Oji-Cree singer-songwriter,http://www.wikidata.org/entity/Q115485165,2024-06-11T14:14:42.023Z
http://kg.artsdata.ca/resource/K2-5000,Lise Roy,http://schema.org/Person,chanteuse canadienne,http://www.wikidata.org/entity/Q3242517,2024-06-06T20:06:55.965Z
http://kg.artsdata.ca/resource/K5-671,Aysha,http://schema.org/Person,"Musicien / Musicienne, Chanteur / Chanteuse",,2024-05-22T00:17:17.589Z
http://kg.artsdata.ca/resource/K5-670,Le Ice,http://schema.org/Person,"Interprète, Artiste musical",,2024-05-22T00:17:01.534Z
http://kg.artsdata.ca/resource/K5-669,Ed Winter,http://schema.org/Person,"Musicien / Musicienne, Chanteur / Chanteuse",,2024-05-22T00:16:25.187Z
http://kg.artsdata.ca/resource/K5-668,Greezy,http://schema.org/Person,"Musicien / Musicienne, Chanteur / Chanteuse",,2024-05-22T00:16:15.188Z
http://kg.artsdata.ca/resource/K5-667,Jeekay,http://schema.org/Person,"Musicien / Musicienne, Chanteur / Chanteuse",,2024-05-22T00:16:02.977Z
http://kg.artsdata.ca/resource/K5-666,Jo Dolo,http://schema.org/Person,"Musicien / Musicienne, Chanteur / Chanteuse",,2024-05-22T00:15:52.748Z
http://kg.artsdata.ca/resource/K5-665,Kelzk,http://schema.org/Person,"Musicien / Musicienne, Chanteur / Chanteuse",,2024-05-22T00:15:39.414Z
http://kg.artsdata.ca/resource/K5-664,Lil Yann,http://schema.org/Person,"Musicien / Musicienne, Chanteur / Chanteuse",,2024-05-22T00:15:30.363Z
http://kg.artsdata.ca/resource/K5-663,Maëva,http://schema.org/Person,"Musicien / Musicienne, Chanteur / Chanteuse",,2024-05-22T00:15:17.668Z
http://kg.artsdata.ca/resource/K5-662,Mouss,http://schema.org/Person,"Musicien / Musicienne, Chanteur / Chanteuse",,2024-05-22T00:15:02.627Z
http://kg.artsdata.ca/resource/K5-661,Raccoon,http://schema.org/Person,"Musicien / Musicienne, Chanteur / Chanteuse",,2024-05-22T00:14:51.472Z
http://kg.artsdata.ca/resource/K5-660,Mado Lamotte,http://schema.org/Person,,,2024-05-22T00:14:40.849Z
http://kg.artsdata.ca/resource/K4-19,Opéra de Québec,http://schema.org/Organization,,,2024-05-19T00:51:45.804Z
http://kg.artsdata.ca/resource/K4-18,Orchestre symphonique de Québec,http://schema.org/Organization,,,2024-05-19T00:51:27.121Z
http://kg.artsdata.ca/resource/K5-656,Martin Dubé,http://schema.org/Person,"chanteur, Imitateur, Humoriste",,2024-05-09T02:24:43.070Z
http://kg.artsdata.ca/resource/K5-632,Léa Jarry,http://schema.org/Person,Musicienne,http://www.wikidata.org/entity/Q108039505,2024-04-13T20:59:03.254Z
http://kg.artsdata.ca/resource/K5-620,Megan Brouillard,http://schema.org/Person,Humoriste,,2024-03-26T19:47:25.480Z
http://kg.artsdata.ca/resource/K5-619,Alex Bulmer,http://schema.org/Person,"Playwright, performer",http://www.wikidata.org/entity/Q98197981,2024-03-26T01:39:36.270Z
http://kg.artsdata.ca/resource/K4-4,Michael Bergmann,http://schema.org/Person,Video,,2024-03-19T19:30:53.550Z
http://kg.artsdata.ca/resource/K4-3,Corwin Ferguson,http://schema.org/Person,Video,,2024-03-19T19:28:20.983Z
http://kg.artsdata.ca/resource/K4-2,Sean Nieuwenhuis,http://schema.org/Person,,,2024-03-19T19:21:40.780Z
http://kg.artsdata.ca/resource/K5-615,Eric Legros,http://schema.org/Person,,,2024-03-13T10:34:04.120Z
http://kg.artsdata.ca/resource/K5-614,Mathieu Laca,http://schema.org/Person,"Artiste, Écrivain / Écrivaine",,2024-03-12T22:52:13.090Z
http://kg.artsdata.ca/resource/K5-613,Eric Valcourt,http://schema.org/Person,Musicien / Musicienne,,2024-03-12T22:52:00.287Z
http://kg.artsdata.ca/resource/K5-612,Salgrimo,http://schema.org/Person,"Musicien / Musicienne, Chanteur / Chanteuse",,2024-03-12T22:51:47.453Z
http://kg.artsdata.ca/resource/K5-611,Green Hypnotic,http://schema.org/Person,Chanteur / Chanteuse,,2024-03-12T22:51:30.792Z
http://kg.artsdata.ca/resource/K5-610,High Klassified,http://schema.org/Person,Musicien / Musicienne,,2024-03-12T22:51:04.361Z
http://kg.artsdata.ca/resource/K5-609,Maïa Ménard-Bélanger,http://schema.org/Person,Metteur en scène / Metteuse en scène,,2024-03-12T22:50:52.403Z
http://kg.artsdata.ca/resource/K5-608,Danaë Ménard-Bélanger,http://schema.org/Person,Compositeur / Compositrice,,2024-03-12T22:50:38.857Z
http://kg.artsdata.ca/resource/K5-607,Loïc Bélair,http://schema.org/Person,Danseur / Danseuse,,2024-03-12T22:50:07.956Z
http://kg.artsdata.ca/resource/K5-606,Claire Varin,http://schema.org/Person,Écrivain / Écrivaine,,2024-03-12T22:49:46.170Z
http://kg.artsdata.ca/resource/K5-604,Complexe culturel Félix-Leclerc,http://schema.org/Organization,,,2024-03-02T16:56:06.650Z
http://kg.artsdata.ca/resource/K5-603,Silvia Gribaudi,http://schema.org/Person,Choreographer,,2024-03-02T04:13:41.282Z
http://kg.artsdata.ca/resource/K5-602,"Le Relais du Quartier, Maison des familles de Saint-Vincent-de-Paul",http://schema.org/Organization,,,2024-02-28T04:59:51.897Z
http://kg.artsdata.ca/resource/K5-601,Quartier des Arts du Cheval Blanc,http://schema.org/Organization,,,2024-02-28T04:56:00.813Z
http://kg.artsdata.ca/resource/K5-600,Troupe Fantasia,http://schema.org/Organization,,,2024-02-28T04:55:47.305Z
http://kg.artsdata.ca/resource/K5-599,Enfant d'abord,http://schema.org/Organization,,,2024-02-28T04:55:25.852Z
http://kg.artsdata.ca/resource/K5-598,Société nationale du Québec à Laval,http://schema.org/Organization,,,2024-02-28T04:55:20.295Z
http://kg.artsdata.ca/resource/K5-597,Théâtre Parlevent,http://schema.org/Organization,,,2024-02-28T04:55:15.854Z
http://kg.artsdata.ca/resource/K5-596,Festival des bières de Laval,http://schema.org/Organization,,,2024-02-28T04:55:11.134Z
http://kg.artsdata.ca/resource/K5-595,Théâtre Omnivore,http://schema.org/Organization,,,2024-02-28T04:55:05.800Z
http://kg.artsdata.ca/resource/K5-594,Tango club rive nord,http://schema.org/Organization,,,2024-02-28T04:55:00.302Z
http://kg.artsdata.ca/resource/K5-593,Loisirs Duvernay St-Vincent,http://schema.org/Organization,,,2024-02-28T04:54:54.983Z
http://kg.artsdata.ca/resource/K5-592,Club des astronomes amateurs de Laval,http://schema.org/Organization,,,2024-02-28T04:54:47.764Z
