uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/chasse-galerie-ca_mona-de-grenoble,Mona de Grenoble | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-08-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_mona-de-grenoble'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_quebec-redneck-bluegrass-project,Québec Redneck Bluegrass Project | Rythmes et courant | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-08-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_quebec-redneck-bluegrass-project'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_billy-tellier,Billy Tellier | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-08-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_billy-tellier'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_mathieu-cyr-joyeux-rodage,Mathieu Cyr en rodage | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-07-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_mathieu-cyr-joyeux-rodage'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_maxim-martin2,Maxim Martin | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-07-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_maxim-martin2'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_francois-massicotte-8-0,François Massicotte – 8.0! | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-07-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_francois-massicotte-8-0'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_jose-gaudet,José Gaudet | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-07-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_jose-gaudet'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_storm-112,Storm 112 | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-06-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_storm-112'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_la-patente,La Patente | Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-06-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_la-patente'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_lewhite,LeWhite | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-06-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_lewhite'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_real-beland-en-rodage,Réal Béland en rodage | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-06-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_real-beland-en-rodage'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_lavant-scene-juin-2024,"L'Avant-Scène O103,5 | Juin 2024 | Chasse-galerie",Église Saint-Antoine,http://schema.org/Event,2024-06-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_lavant-scene-juin-2024'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_dragmania,DRAGMANIA | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-06-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_dragmania'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_couple-ouvert,Couple Ouvert | Podcast ,Église Saint-Antoine,http://schema.org/Event,2024-05-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_couple-ouvert'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_matt-holubowski2, Matt Holubowski | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-05-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_matt-holubowski2'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_coeur-de-slush,Coeur de Slush | Série Café-ciné | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-05-28T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_coeur-de-slush'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_pierre-flynn,Pierre Flynn | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-05-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_pierre-flynn'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_ska-sound-system2,Ska Sound System | Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-05-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_ska-sound-system2'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_stephane-fallu,Stéphane Fallu | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-05-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_stephane-fallu'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_gab-paquet,Gab Paquet | Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-05-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_gab-paquet'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_ru,Ru | Série Café-ciné | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-05-14T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_ru'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_dans-l-shed-et-alan-cote,Dans l'Shed et Alan Côté | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-05-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_dans-l-shed-et-alan-cote'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_lavant-scene-mai-2024,"L'Avant-Scène O103,5 | Mai 2024 | Chasse-galerie",Église Saint-Antoine,http://schema.org/Event,2024-05-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_lavant-scene-mai-2024'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_emilie-clepper,Emilie Clepper | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-05-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_emilie-clepper'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_les-exseparables,Les EXséparables ! | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-05-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_les-exseparables'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_bernadette,Bernadette | Série Café-ciné | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-04-30T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_bernadette'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_mr-82,MR. 82 | Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-04-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_mr-82'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_galaxie,Galaxie | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-04-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_galaxie'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_les-royal-pickles,Les Royal Pickles | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_les-royal-pickles'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_alaclair-ensemble,Alaclair Ensemble | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-04-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_alaclair-ensemble'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_mentana,Mentana | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-04-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_mentana'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_solo,Solo | Série Café-ciné | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-04-16T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_solo'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_lendemain-de-veille2,Lendemain de veille | Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-04-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_lendemain-de-veille2'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_lavant-scene-avril-2024,"L'Avant-Scène O103,5 | Avril 2024 | Chasse-galerie",Église Saint-Antoine,http://schema.org/Event,2024-04-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_lavant-scene-avril-2024'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_simon-delisle2,Simon Delisle | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-04-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_simon-delisle2'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_rosie-valland,Rosie Valland| Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-04-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_rosie-valland'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_angel-forrest,Angel Forrest | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-04-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_angel-forrest'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_richelieu,Richelieu | Série Café-ciné | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-04-02T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_richelieu'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_marc-dery2,Marc Déry | Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-03-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_marc-dery2'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_safia-nolin-2,Safia Nolin | Série Prestige | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-03-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_safia-nolin-2'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_jeanne-cote,Jeanne Côté | Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-03-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_jeanne-cote'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_rire-pour-mieux-dormir,Rire pour mieux dormir | Chasse-galRIRE | Spectacle humour,Église Saint-Antoine,http://schema.org/Event,2024-03-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_rire-pour-mieux-dormir'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_alex-burger,Alex Burger | Série Coup de cœur | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-03-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_alex-burger'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_une-femme-respectable,Une femme respectable | Série Café-ciné | Chasse-galerie,Église Saint-Antoine,http://schema.org/Event,2024-03-19T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_une-femme-respectable'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_eli-rose,404,Église Saint-Antoine,http://schema.org/Event,2024-03-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_eli-rose'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_les-chiens-de-ruelles,404,Église Saint-Antoine,http://schema.org/Event,2024-03-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_les-chiens-de-ruelles'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_lavant-scene-mars-2024,404,Église Saint-Antoine,http://schema.org/Event,2024-03-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_lavant-scene-mars-2024'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_melanie-couture,404,Église Saint-Antoine,http://schema.org/Event,2024-03-09T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_melanie-couture'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_lumiere2,404,Église Saint-Antoine,http://schema.org/Event,2024-03-08T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_lumiere2'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_farador,404,Église Saint-Antoine,http://schema.org/Event,2024-03-05T14:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_farador'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_fanny-bloom,404,Église Saint-Antoine,http://schema.org/Event,2024-03-01T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_fanny-bloom'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_martin-vachon,404,Église Saint-Antoine,http://schema.org/Event,2024-02-23T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_martin-vachon'>mint</a>,
http://kg.footlight.io/resource/chasse-galerie-ca_vanille-arielle,404,Église Saint-Antoine,http://schema.org/Event,2024-02-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/chasse-galerie-ca_vanille-arielle'>mint</a>,
