uri,name,location,type,startDateTime,artsdata,conforms
http://api.footlight.io/events/663099400796c3006459434c,Claude Dubois : Spectacle bénéfice,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-09-07T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1691,
http://api.footlight.io/events/663cbcf80796c300645f06f4,LAZARUS HEART : Hommage à Sting et The Police,Le Memphis Cabaret,http://schema.org/Event,2024-09-06T20:30:00-04:00,http://kg.artsdata.ca/resource/K23-1614,
http://api.footlight.io/events/6610633c140606006465a5eb,Martin Vachon : Ahh Caramel…,Salle Anaïs-Allard-Rousseau,http://schema.org/Event,2024-09-06T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1418,
http://api.footlight.io/events/662c091c0796c3006457ffcd,Festival Western de St-Tite,Municipalité de Saint-Tite,http://schema.org/Event,2024-09-06,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662c091c0796c3006457ffcd'>mint</a>,
http://api.footlight.io/events/6603c7be74c93f006491d400,Marc Dupré : Ben voyons donc!,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-09-05T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1305,
http://api.footlight.io/events/661d2baf14060600646c1ddd,Christian-Marc Gendron et Manon Séguin,L'Grenier du Magasin général Le Brun,http://schema.org/Event,2024-09-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661d2baf14060600646c1ddd'>mint</a>,
http://api.footlight.io/events/65f433e0997b810063729eed,Beau Dommage symphonique : Ça fait 50 ans qu'on se connait,Amphithéâtre Cogeco,http://schema.org/Event,2024-09-05T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f433e0997b810063729eed'>mint</a>,
http://api.footlight.io/events/661ce29814060600646ba536,Les voix s'élèvent pour Albatros,Amphithéâtre Cogeco,http://schema.org/Event,2024-09-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661ce29814060600646ba536'>mint</a>,
http://api.footlight.io/events/6622294e0796c3006454455f,Mike Ward Sous Écoute,Amphithéâtre Cogeco,http://schema.org/Event,2024-09-01T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6622294e0796c3006454455f'>mint</a>,
http://api.footlight.io/events/65f433dc997b810063729ebb,Roch Voisine : Hélène 35,Amphithéâtre Cogeco,http://schema.org/Event,2024-08-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f433dc997b810063729ebb'>mint</a>,
http://api.footlight.io/events/6628be2e0796c30064563165,Elvis Experience Symphonique,Amphithéâtre Cogeco,http://schema.org/Event,2024-08-28T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6628be2e0796c30064563165'>mint</a>,
http://api.footlight.io/events/65fbecbb997b810063748630,Marthe Laverdière : Fait son show !,Salle Vincent-Spain,http://schema.org/Event,2024-08-28T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1304,
http://api.footlight.io/events/65e5c979bec01b00642efa7c,Les Fabulateurs : La légende de barbe d’or,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-08-16T19:00:00-04:00,http://kg.artsdata.ca/resource/K23-1200,
http://api.footlight.io/events/663357310796c300645ac859,Maxime Martin : En rodage,Maison de la culture Francis-Brisson,http://schema.org/Event,2024-08-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663357310796c300645ac859'>mint</a>,
http://api.footlight.io/events/65e5c976bec01b00642efa2f,Jolene and the Gambler : Le country de nos idoles,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-08-10T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1195,
http://api.footlight.io/events/663cbd360796c300645f0bd7,Dubé & Diamond,Le Memphis Cabaret,http://schema.org/Event,2024-08-09T20:30:00-04:00,http://kg.artsdata.ca/resource/K23-1615,
http://api.footlight.io/events/65e5c9a5bec01b00642efdff,Symphorien,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-08-09T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1257,
http://api.footlight.io/events/6618e0c814060600646ae1ab,Silvi Tourigny : Rodage,Salle Anaïs-Allard-Rousseau,http://schema.org/Event,2024-08-08T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1481,
http://api.footlight.io/events/6633572f0796c300645ac819,Richardson Zéphir : Zéphir,Maison de la culture Francis-Brisson,http://schema.org/Event,2024-08-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6633572f0796c300645ac819'>mint</a>,
http://api.footlight.io/events/663cbd350796c300645f0bcc,KARIBOU-KAMERA,Salon Wabasso - Trou Du Diable,http://schema.org/Event,2024-08-02T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1778,
http://api.footlight.io/events/6633572c0796c300645ac7d9,Daniel Grenier : Jaune,Maison de la culture Francis-Brisson,http://schema.org/Event,2024-08-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6633572c0796c300645ac7d9'>mint</a>,
http://api.footlight.io/events/65e5c98cbec01b00642efc31,Michaël Rancourt : Les inoubliables,Salle Anaïs-Allard-Rousseau,http://schema.org/Event,2024-07-27T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1226,
http://api.footlight.io/events/663cbcf90796c300645f06ff,Sam Vigneault,L'Entité,http://schema.org/Event,2024-07-26T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1616,
http://api.footlight.io/events/6633572a0796c300645ac799,Louis T : En rodage,Maison de la culture Francis-Brisson,http://schema.org/Event,2024-07-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6633572a0796c300645ac799'>mint</a>,
http://api.footlight.io/events/660438cd14060600645ff47f,Symposium de peinture À marée haute,Site patrimonial de l’église de Champlain,http://schema.org/Event,2024-07-20T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660438cd14060600645ff47f'>mint</a>,
http://api.footlight.io/events/65dc6934bec01b00642c866a,Rendez-vous des coureurs des bois de Trois-Rivières,Parc Antoine-Gauthier,http://schema.org/Event,2024-07-19T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65dc6934bec01b00642c866a'>mint</a>,
http://api.footlight.io/events/663357280796c300645ac759,Brick et Brack,Maison de la culture Francis-Brisson,http://schema.org/Event,2024-07-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663357280796c300645ac759'>mint</a>,
http://api.footlight.io/events/65f433d7997b810063729e89,Hommage à Rock et Belles Oreilles,Amphithéâtre Cogeco,http://schema.org/Event,2024-07-17T20:45:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f433d7997b810063729e89'>mint</a>,
http://api.footlight.io/events/65e5c982bec01b00642efb4a,Lili St-Cyr,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-07-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1212,
http://api.footlight.io/events/663cbcfb0796c300645f0720,Sylvain Larocque,Camping Rouillard,http://schema.org/Event,2024-07-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1618,
http://api.footlight.io/events/661ed12914060600646cd740,ilia,La Cité de l'Énergie,http://schema.org/Event,2024-07-12T21:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661ed12914060600646cd740'>mint</a>,
http://api.footlight.io/events/663cbcfd0796c300645f074c,Sam Vigneault,L'Entité,http://schema.org/Event,2024-07-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1620,
http://api.footlight.io/events/66106344140606006465a6db,Les Productions de la 42e Rue : Into the Woods – Promenons-nous dans les bois,Salle Anaïs-Allard-Rousseau,http://schema.org/Event,2024-07-12T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1419,
http://api.footlight.io/events/6629498c0796c30064569b0a,Magella Bouchard : Chantier,La petite Place des Arts,http://schema.org/Event,2024-07-12T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6629498c0796c30064569b0a'>mint</a>,
http://api.footlight.io/events/6635326d0796c300645c3a68,Jérémie Deschamps Bussières : Accident et dérive sur grand vase,La petite Place des Arts,http://schema.org/Event,2024-07-12T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6635326d0796c300645c3a68'>mint</a>,
http://api.footlight.io/events/6638cfdf0796c300645d3bd0,Josette Villeneuve : Friser l'apesanteur,La petite Place des Arts,http://schema.org/Event,2024-07-12T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6638cfdf0796c300645d3bd0'>mint</a>,
http://api.footlight.io/events/663357260796c300645ac719,Simon Delisle : En rodage,Maison de la culture Francis-Brisson,http://schema.org/Event,2024-07-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663357260796c300645ac719'>mint</a>,
http://api.footlight.io/events/662ff9460796c300645923d2,Jamboree Saint-Alexis-des-Monts Country Bluegrass,Complexe sportif Aurèle-Plante,http://schema.org/Event,2024-07-10,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662ff9460796c300645923d2'>mint</a>,
http://api.footlight.io/events/65dc6931bec01b00642c8599,FestiVoix : Flo Rida,Scène du Fleuve Loto-Québec,http://schema.org/Event,2024-07-06T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65dc6931bec01b00642c8599'>mint</a>,
http://api.footlight.io/events/663cbd380796c300645f0c19,Le Franco Yéyé Show,Le Memphis Cabaret,http://schema.org/Event,2024-07-05T20:30:00-04:00,http://kg.artsdata.ca/resource/K23-1621,
http://api.footlight.io/events/663357240796c300645ac6d9,Conversations avec mon pénis,Maison de la culture Francis-Brisson,http://schema.org/Event,2024-07-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663357240796c300645ac6d9'>mint</a>,
http://api.footlight.io/events/663cbcfe0796c300645f0770,Prowl avec Apes et Crosscheck,La Taverne Royale,http://schema.org/Event,2024-07-04T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1622,
http://api.footlight.io/events/65dc6930bec01b00642c854e,FestiVoix : Cypress Hill,Scène du Fleuve Loto-Québec,http://schema.org/Event,2024-06-29T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65dc6930bec01b00642c854e'>mint</a>,
http://api.footlight.io/events/66158d8114060600646939fd,Impression végétale sur tote bag,Le 507,http://schema.org/Event,2024-06-29T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/66158d8114060600646939fd'>mint</a>,
http://api.footlight.io/events/663cbd3b0796c300645f0c66,Tramp of the Century,Le Memphis Cabaret,http://schema.org/Event,2024-06-28T20:30:00-04:00,http://kg.artsdata.ca/resource/K23-1623,
http://api.footlight.io/events/661986b414060600646b26fd,FestiVoix,Grande Scène Port de Trois-Rivières,http://schema.org/Event,2024-06-27,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661986b414060600646b26fd'>mint</a>,
http://api.footlight.io/events/662ff3680796c3006459205d,Festival Country Western de Saint-Paulin,Centre Multi-Service Réal-U.-Guimond,http://schema.org/Event,2024-06-26T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662ff3680796c3006459205d'>mint</a>,
http://api.footlight.io/events/65e5c964bec01b00642ef8a5,Billy Tellier : Nouveau spectacle – Pas encore rodé,Salle Louis-Philippe-Poisson,http://schema.org/Event,2024-06-22T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1169,
http://api.footlight.io/events/663cbd340796c300645f0bb6,Les Cousins Branchaud,Camping Rouillard,http://schema.org/Event,2024-06-22T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1776,
http://api.footlight.io/events/663cbd320796c300645f0b9c,Cuts Like a Knife : Hommage à Bryan Adams,Le Memphis Cabaret,http://schema.org/Event,2024-06-21T20:30:00-04:00,http://kg.artsdata.ca/resource/K23-1624,
http://api.footlight.io/events/65e5c96ebec01b00642ef97f,France d’Amour : Quatorze,Théâtre du Cégep de Trois-Rivières,http://schema.org/Event,2024-06-21T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1183,
http://api.footlight.io/events/65e5c971bec01b00642ef9c1,Guillaume Pineault : Vulnérable,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-06-21T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1187,
http://api.footlight.io/events/65e5c96bbec01b00642ef948,Dave Gaudet : La légende,Théâtre du Cégep de Trois-Rivières,http://schema.org/Event,2024-06-20T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1178,
http://api.footlight.io/events/661d2aaa14060600646c1c7d,José Gaudet : Y'était temps,L'Grenier du Magasin général Le Brun,http://schema.org/Event,2024-06-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661d2aaa14060600646c1c7d'>mint</a>,
http://api.footlight.io/events/663cbd2b0796c300645f0b23,Étienne Drapeau : Chansons et conférence musicale,Hôtel Énergie,http://schema.org/Event,2024-06-20T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1674,
http://api.footlight.io/events/6603c7be74c93f006491d413,Ancolie : Les Ébranlements,Salle Louis-Philippe-Poisson,http://schema.org/Event,2024-06-15T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1306,
http://api.footlight.io/events/663cbcff0796c300645f0782,Hommage 80's par 5 Doors Away,L'Entité,http://schema.org/Event,2024-06-15T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1625,
http://api.footlight.io/events/65f433d5997b810063729e57,Sous les étoiles,Amphithéâtre Cogeco,http://schema.org/Event,2024-06-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f433d5997b810063729e57'>mint</a>,
http://api.footlight.io/events/663cbd010796c300645f07e2,Événement country au Ranch Dupont,Ranch Dupont,http://schema.org/Event,2024-06-15T19:45:00-04:00,http://kg.artsdata.ca/resource/K23-1626,
http://api.footlight.io/events/663cbd020796c300645f0809,Mystika Gospel,Musée des Ursulines de Trois-Rivières,http://schema.org/Event,2024-06-15T19:00:00-04:00,http://kg.artsdata.ca/resource/K23-1627,
http://api.footlight.io/events/661e73fe14060600646cc6ca,Pierrot Fournier,La petite Place des Arts,http://schema.org/Event,2024-06-15,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661e73fe14060600646cc6ca'>mint</a>,
http://api.footlight.io/events/65f433b9997b810063729e25,The First Class Travelling Set,Amphithéâtre Cogeco,http://schema.org/Event,2024-06-14T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f433b9997b810063729e25'>mint</a>,
http://api.footlight.io/events/66066b0a140606006460fd8c,Fabien Cloutier : Délicat,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-06-14T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1362,
http://api.footlight.io/events/66090ddd140606006461712d,Simon Delisle,Salle Louis-Philippe-Poisson,http://schema.org/Event,2024-06-14T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1378,
http://api.footlight.io/events/6610633d140606006465a605,Mario Tessier,Salle Anaïs-Allard-Rousseau,http://schema.org/Event,2024-06-14T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1421,
http://api.footlight.io/events/663cbd030796c300645f0817,C-Drik,L'Entité,http://schema.org/Event,2024-06-14T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1628,
http://api.footlight.io/events/660406c374c93f006491f49d,José Gaudet : Yétait temps!,Salle Denis-Dupont,http://schema.org/Event,2024-06-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660406c374c93f006491f49d'>mint</a>,
http://api.footlight.io/events/65e5c989bec01b00642efbef,Matthieu Pepper : En attendant la fête au village,Théâtre du Cégep de Trois-Rivières,http://schema.org/Event,2024-06-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1222,
http://api.footlight.io/events/663cbd040796c300645f0850,"Distorsion présente le Cabaret des curiosités, avec invités spéciaux : Côté sombre podcast",Salon Wabasso - Trou Du Diable,http://schema.org/Event,2024-06-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1629,
http://api.footlight.io/events/661015a9140606006464afb0,Switch : Musica,Grande Scène Port de Trois-Rivières,http://schema.org/Event,2024-06-08T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661015a9140606006464afb0'>mint</a>,
http://api.footlight.io/events/661ce28e14060600646ba43c,Lara Fabian : Je t'aime,Amphithéâtre Cogeco,http://schema.org/Event,2024-06-08T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661ce28e14060600646ba43c'>mint</a>,
http://api.footlight.io/events/65e5ca06bec01b00642f00ac,Orloge Simard,Salle Vincent-Spain,http://schema.org/Event,2024-06-08T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1156,
http://api.footlight.io/events/663cbd050796c300645f0869,Alcoholica l'expérience ultime Metallica,Camping Rouillard,http://schema.org/Event,2024-06-08T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1630,
http://api.footlight.io/events/663cbd060796c300645f0874,Heaven's Noise,La Taverne Royale,http://schema.org/Event,2024-06-08T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1631,
http://api.footlight.io/events/663530700796c300645c2623,En quête d'identité,Musée des Ursulines de Trois-Rivières,http://schema.org/Event,2024-06-08T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663530700796c300645c2623'>mint</a>,
http://api.footlight.io/events/663cbd2b0796c300645f0b2e,Twisted Faith,La Taverne Royale,http://schema.org/Event,2024-06-07T21:00:00-04:00,http://kg.artsdata.ca/resource/K23-1688,
http://api.footlight.io/events/663cbd390796c300645f0c38,RAY CHARLES par Martin Fontaine,Le Memphis Cabaret,http://schema.org/Event,2024-06-07T20:30:00-04:00,http://kg.artsdata.ca/resource/K23-1632,
http://api.footlight.io/events/66333be80796c300645aa7fc,DansEncore : Le Gala,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-06-07T20:30:00-04:00,http://kg.artsdata.ca/resource/K23-1758,
http://api.footlight.io/events/6631eacf0796c3006459c4d2,DansEncore : Soirée contemporaine,Salle Anaïs-Allard-Rousseau,http://schema.org/Event,2024-06-07T19:00:00-04:00,http://kg.artsdata.ca/resource/K23-1754,
http://api.footlight.io/events/662ff7f50796c30064592266,Festival Saloon,Festival Saloon,http://schema.org/Event,2024-06-07T15:45:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662ff7f50796c30064592266'>mint</a>,
http://api.footlight.io/events/6619778814060600646b13a4,Luc Sauvé : L'éphémère,La petite Place des Arts,http://schema.org/Event,2024-06-07T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6619778814060600646b13a4'>mint</a>,
http://api.footlight.io/events/66212eb60796c3006453c871,Sonia Basile-Martel : Revenir de loin – Warowik E Otciteian,La petite Place des Arts,http://schema.org/Event,2024-06-07T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/66212eb60796c3006453c871'>mint</a>,
http://api.footlight.io/events/662940370796c30064568eb1,Paule De Châteauneuf : Vibration colorée,La petite Place des Arts,http://schema.org/Event,2024-06-07T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662940370796c30064568eb1'>mint</a>,
http://api.footlight.io/events/65f433ae997b810063729dc1,Lara Fabian : Je t'aime,Amphithéâtre Cogeco,http://schema.org/Event,2024-06-07,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f433ae997b810063729dc1'>mint</a>,
http://api.footlight.io/events/663cbd070796c300645f0899,Greg MacPherson & DorVal,Café-Bar Zénob,http://schema.org/Event,2024-06-06T21:00:00-04:00,http://kg.artsdata.ca/resource/K23-1633,
http://api.footlight.io/events/65f433a3997b810063729d8f,ROCK STORY & Friends,Amphithéâtre Cogeco,http://schema.org/Event,2024-06-06T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f433a3997b810063729d8f'>mint</a>,
http://api.footlight.io/events/664329180796c3006461aa8a,Soirée d'humour animé par Francis Legendre,L'Espiègle Pub Festif,http://schema.org/Event,2024-06-06T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1801,
http://api.footlight.io/events/65dc6927bec01b00642c827f,Nathalie Sanche : Le secret de la chrysalide,Centre d'exposition Léo-Ayotte,http://schema.org/Event,2024-06-06T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65dc6927bec01b00642c827f'>mint</a>,
http://api.footlight.io/events/6616eb1814060600646a0254,DANSEncore,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-06-06,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6616eb1814060600646a0254'>mint</a>,
http://api.footlight.io/events/6630f5c50796c30064597c44,Festival Salut Poirier,Place Canadel,http://schema.org/Event,2024-06-03,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6630f5c50796c30064597c44'>mint</a>,
http://api.footlight.io/events/663cbd090796c300645f08be,"Straightline avec 2Fast4U, The WhiteWashers et Get Over It",L'Espiègle Pub Festif,http://schema.org/Event,2024-06-02T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1634,
http://api.footlight.io/events/65f433a1997b810063729d5d,Christophe Maé : Carnet de voyage,Amphithéâtre Cogeco,http://schema.org/Event,2024-06-02T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f433a1997b810063729d5d'>mint</a>,
http://api.footlight.io/events/660fcdd3140606006463cec7,Boucar Diouf : Nomo Sapiens - Supplémentaire,Philippe-Filion du Centre des arts,http://schema.org/Event,2024-06-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660fcdd3140606006463cec7'>mint</a>,
http://api.footlight.io/events/661e9ecf14060600646cd2e9,Le Chœur du Roy : Les 20 saisons du Chœur,Chapelle du Séminaire Saint-Joseph,http://schema.org/Event,2024-06-01T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661e9ecf14060600646cd2e9'>mint</a>,
http://api.footlight.io/events/6610631c140606006465a54c,Les Exséparables,Salle Louis-Philippe-Poisson,http://schema.org/Event,2024-05-31T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1420,
http://api.footlight.io/events/660fcdd2140606006463ce87,La Machine de Turing,Philippe-Filion du Centre des arts,http://schema.org/Event,2024-05-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660fcdd2140606006463ce87'>mint</a>,
http://api.footlight.io/events/6618212214060600646ab26d,Big Shiny Show,L'entité,http://schema.org/Event,2024-05-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6618212214060600646ab26d'>mint</a>,
http://api.footlight.io/events/6638d70a0796c300645d3de2,Court sur place,La petite Place des Arts,http://schema.org/Event,2024-05-31T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6638d70a0796c300645d3de2'>mint</a>,
http://api.footlight.io/events/65e5c970bec01b00642ef9ab,Greg Beaudin,Salle Louis-Philippe-Poisson,http://schema.org/Event,2024-05-30T21:00:00-04:00,http://kg.artsdata.ca/resource/K23-1186,
http://api.footlight.io/events/65e5ca00bec01b00642f000b,Cordâme,Salle Vincent-Spain,http://schema.org/Event,2024-05-30T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1147,
http://api.footlight.io/events/65e5c96cbec01b00642ef95e,Dynastie Country : Hommage à Julie Daraîche,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-05-30T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1180,
