uri,name,locality,sameAs,conforms
http://api.footlight.io/places/644139927a2993006450a1fe,Bibliothèque Philippe-Panneton,Laval,http://kg.artsdata.ca/resource/K5-55,
http://api.footlight.io/places/644139957a2993006450a314,Centre communautaire Saint-Louis-de-Montfort,Laval,http://kg.artsdata.ca/resource/K5-142,
http://api.footlight.io/places/6441399b7a2993006450a487,Place Bell,Laval,http://kg.artsdata.ca/resource/K11-240,
http://api.footlight.io/places/6441399f7a2993006450a5a4,Maison des arts de Laval,Laval,http://kg.artsdata.ca/resource/K11-59,
http://api.footlight.io/places/644139da7a2993006450b462,Les Insulaires Microbrasseurs,Laval,http://kg.artsdata.ca/resource/K5-63,
http://api.footlight.io/places/644139da7a2993006450b48c,Cosmodôme,Laval,http://kg.artsdata.ca/resource/K5-49,
http://api.footlight.io/places/644139e37a2993006450b6da,C.I.EAU - Centre d'interprétation de l'eau,Laval,http://kg.artsdata.ca/resource/K5-47,
http://api.footlight.io/places/6446cc139df7550064864455,Centre communautaire Raymond-Fortin,Laval,http://kg.artsdata.ca/resource/K5-146,
http://api.footlight.io/places/6446cc139df7550064864474,Centre Accès,Laval,http://kg.artsdata.ca/resource/K5-145,
http://api.footlight.io/places/6446cc189df7550064864587,Parvis du Collège Montmorency,Laval,http://kg.artsdata.ca/resource/K5-143,
http://api.footlight.io/places/645118e6e19f7200646d0249,Bois Papineau (CANOPÉE),Laval,http://kg.artsdata.ca/resource/K5-353,
http://api.footlight.io/places/64516569e19f7200646d2309,Centre de la nature de Laval ,Laval,http://kg.artsdata.ca/resource/K5-234,
http://api.footlight.io/places/646251132fb72400648c7297,Centre du Sablon,Laval,http://kg.artsdata.ca/resource/K5-224,
http://api.footlight.io/places/64627e352fb72400648cb109,Parc de la Rivière-des-Mille-Îles,Laval,http://kg.artsdata.ca/resource/K5-237,
http://api.footlight.io/places/646281972fb72400648cb2bc,Centropolis,Laval,http://kg.artsdata.ca/resource/K5-235,
http://api.footlight.io/places/64628b4a2fb72400648cbb42,Galerie Rose-Art,Laval,http://kg.artsdata.ca/resource/K5-360,
http://api.footlight.io/places/646377fc41f128006494dcdd,Le Studio 910,Laval,http://kg.artsdata.ca/resource/K5-222,
http://api.footlight.io/places/64651ae9ad41e50064355991,Parc Champfleury,Laval,http://kg.artsdata.ca/resource/K5-238,
http://api.footlight.io/places/64651fdbad41e50064355e32,Parc du Moulin,Laval,http://kg.artsdata.ca/resource/K5-342,
http://api.footlight.io/places/64652d09ad41e50064356c2f,Piscine Raymond,Laval,http://kg.artsdata.ca/resource/K5-320,
http://api.footlight.io/places/64652eeead41e500643570a2,Parc Rosaire-Gauthier,Laval,http://kg.artsdata.ca/resource/K5-331,
http://api.footlight.io/places/646665f2af1c5500656db674,Parc Prévost,Laval,http://kg.artsdata.ca/resource/K5-328,
http://api.footlight.io/places/646cddbd93ec11006414fe62,Parc Jolibourg,Laval,http://kg.artsdata.ca/resource/K5-316,
http://api.footlight.io/places/646ce22f93ec110064150308,Berge des Cageux,Laval,http://kg.artsdata.ca/resource/K5-361,
http://api.footlight.io/places/646ce24193ec110064150343,Parc Saint-Martin,Laval,http://kg.artsdata.ca/resource/K5-424,
http://api.footlight.io/places/646ce47e93ec1100641503d4,Berge du Vieux-Moulin,Laval,http://kg.artsdata.ca/resource/K5-281,
http://api.footlight.io/places/646ced0293ec1100641508e1,Parc des Saules,Laval,http://kg.artsdata.ca/resource/K5-317,
http://api.footlight.io/places/646d066393ec110064151209,Parc Isabelle,Laval,http://kg.artsdata.ca/resource/K5-339,
http://api.footlight.io/places/646d242f93ec110064151c2d,Parc Saint-Claude,Laval,http://kg.artsdata.ca/resource/K5-322,
http://api.footlight.io/places/646e16bfcac2d700645a92da,Cabaret de l'Avenir,Laval,http://kg.artsdata.ca/resource/K5-226,
http://api.footlight.io/places/646e16c0cac2d700645a92ee,La Ferme Jeunes au Travail,Laval,http://kg.artsdata.ca/resource/K5-227,
http://api.footlight.io/places/646e16c0cac2d700645a9302,le Cabaret C,Laval,http://kg.artsdata.ca/resource/K5-228,
http://api.footlight.io/places/646e16c1cac2d700645a9316,Crémerie le Relait,Laval,http://kg.artsdata.ca/resource/K5-229,
http://api.footlight.io/places/646e16c1cac2d700645a932a,Château Royal,Laval,http://kg.artsdata.ca/resource/K5-230,
http://api.footlight.io/places/646e1855cac2d700645a9597,Centre communautaire de Ste-Dorothée,Laval,http://kg.artsdata.ca/resource/K5-231,
http://api.footlight.io/places/646e1856cac2d700645a95ab,Centre Laval,Laval,http://kg.artsdata.ca/resource/K5-232,
http://api.footlight.io/places/646e1857cac2d700645a95fb,Collège Montmorency,Laval,http://kg.artsdata.ca/resource/K5-236,
http://api.footlight.io/places/646e1859cac2d700645a9637,Église Sainte-Rose-de-Lima,Laval,http://kg.artsdata.ca/resource/K5-239,
http://api.footlight.io/places/646e1859cac2d700645a964b,École Curé-Antoine-Labelle,Laval,http://kg.artsdata.ca/resource/K5-240,
http://api.footlight.io/places/646e185acac2d700645a9673,Galerie d'art La Vieille Caserne,Laval,http://kg.artsdata.ca/resource/K5-242,
http://api.footlight.io/places/646e185acac2d700645a9687,Centre de création artistique de Laval,Laval,http://kg.artsdata.ca/resource/K5-243,
http://api.footlight.io/places/646e185acac2d700645a969b,Place Claude-Léveillée,Laval,http://kg.artsdata.ca/resource/K5-244,
http://api.footlight.io/places/646e185bcac2d700645a96af,Boisé Sainte-Dorothée,Laval,http://kg.artsdata.ca/resource/K5-245,
http://api.footlight.io/places/646e185bcac2d700645a96c3,Parc Émile,Laval,http://kg.artsdata.ca/resource/K5-246,
http://api.footlight.io/places/646e185ccac2d700645a96d7,Place publique de Sainte-Dorothée,Laval,http://kg.artsdata.ca/resource/K5-247,
http://api.footlight.io/places/646e185ccac2d700645a96eb,Église Saint-Noël-Chabanel,Laval,http://kg.artsdata.ca/resource/K5-248,
http://api.footlight.io/places/646e185dcac2d700645a96ff,Cineplex Colossus Laval,Laval,http://kg.artsdata.ca/resource/K5-249,
http://api.footlight.io/places/646e185dcac2d700645a9727,Bois de l'Équerre,Laval,http://kg.artsdata.ca/resource/K5-252,
http://api.footlight.io/places/646e185ecac2d700645a973b,Centre communautaire Le Sorbier,Laval,http://kg.artsdata.ca/resource/K5-253,
http://api.footlight.io/places/646e185ecac2d700645a974f,Église Sainte-Béatrice,Laval,http://kg.artsdata.ca/resource/K5-254,
http://api.footlight.io/places/646e185ecac2d700645a9763,Perspective Carrière,Laval,http://kg.artsdata.ca/resource/K5-255,
http://api.footlight.io/places/646e185fcac2d700645a9777,Église Bon-Pasteur,Laval,http://kg.artsdata.ca/resource/K5-256,
http://api.footlight.io/places/646e185fcac2d700645a978b,Café Le Signet,Laval,http://kg.artsdata.ca/resource/K5-257,
http://api.footlight.io/places/646e1860cac2d700645a979f,Le Balthazar Centropolis,Laval,http://kg.artsdata.ca/resource/K5-258,
http://api.footlight.io/places/646e1860cac2d700645a97b3,Maison du Jazz Laval,Laval,http://kg.artsdata.ca/resource/K5-259,
http://api.footlight.io/places/646e1860cac2d700645a97c7,La Maison des jeunes de Laval-ouest,Laval,http://kg.artsdata.ca/resource/K5-260,
http://api.footlight.io/places/646e1861cac2d700645a97db,Église Saint-Maurice-de-Duvernay,Laval,http://kg.artsdata.ca/resource/K5-261,
http://api.footlight.io/places/646e1861cac2d700645a97ef,Couvent Sainte-Rose,Laval,http://kg.artsdata.ca/resource/K5-262,
http://api.footlight.io/places/646e1861cac2d700645a9803,École primaire Villemaire,Laval,http://kg.artsdata.ca/resource/K5-263,
http://api.footlight.io/places/646e1862cac2d700645a9817,Place  Claude-Léveillée,Laval,http://kg.artsdata.ca/resource/K5-264,
http://api.footlight.io/places/646e1862cac2d700645a982b,Cinéma Guzzo Laval,Laval,http://kg.artsdata.ca/resource/K5-265,
http://api.footlight.io/places/646e1863cac2d700645a983f,Grand Hôtel Times Laval,Laval,http://kg.artsdata.ca/resource/K5-266,
http://api.footlight.io/places/646e1863cac2d700645a9853,Bistro La Coquille,Laval,http://kg.artsdata.ca/resource/K5-267,
http://api.footlight.io/places/646e1863cac2d700645a9867,Centre de formation horticole de Laval,Laval,http://kg.artsdata.ca/resource/K5-268,
http://api.footlight.io/places/646e1864cac2d700645a987b,Résidence des Philanthropes,Laval,http://kg.artsdata.ca/resource/K5-269,
http://api.footlight.io/places/646e1864cac2d700645a988f,Centre communautaire Le Rendez-vous des aînés,Laval,http://kg.artsdata.ca/resource/K5-270,
http://api.footlight.io/places/646e1865cac2d700645a98a3,Bois Sainte-Dorothé,Laval,http://kg.artsdata.ca/resource/K5-271,
http://api.footlight.io/places/646e1865cac2d700645a98b7,Bois de la Source,Laval,http://kg.artsdata.ca/resource/K5-272,
http://api.footlight.io/places/646e1865cac2d700645a98cb,Centre communautaire Petit Espoir,Laval,http://kg.artsdata.ca/resource/K5-273,
http://api.footlight.io/places/646e1866cac2d700645a98f3,Espace Variation,Laval,http://kg.artsdata.ca/resource/K5-275,
http://api.footlight.io/places/646e1866cac2d700645a9907,École Horizon Jeunesse,Laval,http://kg.artsdata.ca/resource/K5-276,
http://api.footlight.io/places/646e1867cac2d700645a992f,Parc Couvrette,Laval,http://kg.artsdata.ca/resource/K5-278,
http://api.footlight.io/places/646e1868cac2d700645a9943,Parc Henri-Dunant,Laval,http://kg.artsdata.ca/resource/K5-279,
http://api.footlight.io/places/646e1868cac2d700645a9957,Parc Notre-Dame,Laval,http://kg.artsdata.ca/resource/K5-280,
http://api.footlight.io/places/646e1869cac2d700645a997f,Centre communautaire Régent-Martimbeau,Laval,http://kg.artsdata.ca/resource/K5-282,
http://api.footlight.io/places/646e1869cac2d700645a9993,Église de Saint-Elzéar,Laval,http://kg.artsdata.ca/resource/K5-283,
http://api.footlight.io/places/646e186acac2d700645a99a7,Musée Délia-Tétreault,Laval,http://kg.artsdata.ca/resource/K5-284,
http://api.footlight.io/places/646e186acac2d700645a99bb,Centre d'archives de Laval,Laval,http://kg.artsdata.ca/resource/K5-285,
http://api.footlight.io/places/646e186acac2d700645a99cf,Restaurant Le fils à Maman,Laval,http://kg.artsdata.ca/resource/K5-286,
http://api.footlight.io/places/646e186bcac2d700645a99e3,Bar l'Étalon,Laval,http://kg.artsdata.ca/resource/K5-287,
http://api.footlight.io/places/646e186bcac2d700645a99f7,Centre communautaire Boileau,Laval,http://kg.artsdata.ca/resource/K5-288,
http://api.footlight.io/places/646e186ccac2d700645a9a0b,Bois de la Source,Laval,http://kg.artsdata.ca/resource/K5-289,
http://api.footlight.io/places/646e186ccac2d700645a9a1f,Berge Olivier Charbonneau,Laval,http://kg.artsdata.ca/resource/K5-290,
http://api.footlight.io/places/646e186ccac2d700645a9a33,Bois de Naples,Laval,http://kg.artsdata.ca/resource/K5-291,
http://api.footlight.io/places/646e186dcac2d700645a9a47,Parc Falco,Laval,http://kg.artsdata.ca/resource/K5-292,
http://api.footlight.io/places/646e186dcac2d700645a9a5b,Boisé de la Quenouille,Laval,http://kg.artsdata.ca/resource/K5-293,
http://api.footlight.io/places/646e186dcac2d700645a9a6f,Berge des Écores,Laval,http://kg.artsdata.ca/resource/K5-294,
http://api.footlight.io/places/646e186ecac2d700645a9a83,Centre communautaire Saint-Noël-Chabanel,Laval,http://kg.artsdata.ca/resource/K5-295,
http://api.footlight.io/places/646e186ecac2d700645a9a97,Métro de la Concorde,Laval,http://kg.artsdata.ca/resource/K5-296,
http://api.footlight.io/places/646e186fcac2d700645a9aab,Parc Dumas,Laval,http://kg.artsdata.ca/resource/K5-297,
http://api.footlight.io/places/646e186fcac2d700645a9abf,Parc de Naples,Laval,http://kg.artsdata.ca/resource/K5-298,
http://api.footlight.io/places/646e186fcac2d700645a9ad3,Le Mandala Céramique,Laval,http://kg.artsdata.ca/resource/K5-299,
http://api.footlight.io/places/646e1870cac2d700645a9ae7,Parc Damien-Cyr,Laval,http://kg.artsdata.ca/resource/K5-300,
http://api.footlight.io/places/646e1870cac2d700645a9afb,Galerie Loongese,Laval,http://kg.artsdata.ca/resource/K5-302,
http://api.footlight.io/places/646e1870cac2d700645a9b0f,École Demers,Laval,http://kg.artsdata.ca/resource/K5-303,
http://api.footlight.io/places/646e1871cac2d700645a9b23,Illumi Cavalia,Laval,http://kg.artsdata.ca/resource/K5-304,
http://api.footlight.io/places/646e1871cac2d700645a9b37,Place Forzani,Laval,http://kg.artsdata.ca/resource/K5-305,
http://api.footlight.io/places/646e1872cac2d700645a9b4b,Centre communautaire Laval-des-rapides,Laval,http://kg.artsdata.ca/resource/K5-306,
http://api.footlight.io/places/646e1872cac2d700645a9b5f,Centre communautaire Groulx,Laval,http://kg.artsdata.ca/resource/K5-307,
http://api.footlight.io/places/646e1872cac2d700645a9b73,École Mont de-la-Salle,Laval,http://kg.artsdata.ca/resource/K5-308,
http://api.footlight.io/places/646e1873cac2d700645a9b87,Artistes d'Abord,Laval,http://kg.artsdata.ca/resource/K5-309,
http://api.footlight.io/places/646e1873cac2d700645a9b9b,Atelier 213,Laval,http://kg.artsdata.ca/resource/K5-310,
http://api.footlight.io/places/646e1874cac2d700645a9baf,Atelier de Claire Marie Gosselin,Laval,http://kg.artsdata.ca/resource/K5-312,
http://api.footlight.io/places/646e1874cac2d700645a9bc3,Le Boisé Notre-Dame,Laval,http://kg.artsdata.ca/resource/K5-313,
http://api.footlight.io/places/646e1874cac2d700645a9bd7,Parc du Sablon,Laval,http://kg.artsdata.ca/resource/K5-314,
http://api.footlight.io/places/646e1875cac2d700645a9beb,Centre communautaire Jolibourg,Laval,http://kg.artsdata.ca/resource/K5-315,
http://api.footlight.io/places/646e1876cac2d700645a9c27,Parc des Coccinelles (Chomedy),Laval,http://kg.artsdata.ca/resource/K5-318,
http://api.footlight.io/places/646e1876cac2d700645a9c3b,Parc Saint-Vincent,Laval,http://kg.artsdata.ca/resource/K5-319,
http://api.footlight.io/places/646e1877cac2d700645a9c63,Parc Paradis,Laval,http://kg.artsdata.ca/resource/K5-321,
http://api.footlight.io/places/646e1878cac2d700645a9c8b,Parc Chopin,Laval,http://kg.artsdata.ca/resource/K5-323,
http://api.footlight.io/places/646e1879cac2d700645a9c9f,Parc Rodolphe-Lavoie,Laval,http://kg.artsdata.ca/resource/K5-324,
http://api.footlight.io/places/646e1879cac2d700645a9cb3,Parc Isabelle (Fabreville),Laval,http://kg.artsdata.ca/resource/K5-325,
http://api.footlight.io/places/646e1879cac2d700645a9cc7,Parc Bernard-Landry,Laval,http://kg.artsdata.ca/resource/K5-326,
http://api.footlight.io/places/646e187acac2d700645a9cdb,berge aux Quatre-Vents (Laval-Ouest),Laval,http://kg.artsdata.ca/resource/K5-327,
http://api.footlight.io/places/646e187bcac2d700645a9d03,Parc Légaré (Chomedey),Laval,http://kg.artsdata.ca/resource/K5-329,
http://api.footlight.io/places/646e187bcac2d700645a9d17,Parc Val-des-arbres,Laval,http://kg.artsdata.ca/resource/K5-330,
http://api.footlight.io/places/646e187ccac2d700645a9d3f,Parc Labelle (Chomedey),Laval,http://kg.artsdata.ca/resource/K5-332,
http://api.footlight.io/places/646e187ccac2d700645a9d53,Parc Lausanne (Vimont),Laval,http://kg.artsdata.ca/resource/K5-333,
http://api.footlight.io/places/646e187dcac2d700645a9d67,Paroisse de Sainte-Dorothée,Laval,http://kg.artsdata.ca/resource/K5-334,
http://api.footlight.io/places/646e187dcac2d700645a9d7b,Parc de la renaissance,Laval,http://kg.artsdata.ca/resource/K5-335,
http://api.footlight.io/places/646e187ecac2d700645a9d8f,Parc Curé-Coursol,Laval,http://kg.artsdata.ca/resource/K5-336,
http://api.footlight.io/places/646e187ecac2d700645a9da3,Parc Florent,Laval,http://kg.artsdata.ca/resource/K5-337,
http://api.footlight.io/places/646e187fcac2d700645a9db7,"41, 71e avenue",Laval,http://kg.artsdata.ca/resource/K5-338,
http://api.footlight.io/places/646e187fcac2d700645a9ddf,Parc René-Patenaude (Pont-Viau),Laval,http://kg.artsdata.ca/resource/K5-340,
http://api.footlight.io/places/646e1880cac2d700645a9df3,Parc Marc-Aurèle-Fortin (Fabreville),Laval,http://kg.artsdata.ca/resource/K5-341,
http://api.footlight.io/places/646e1881cac2d700645a9e1b,Parc Berthiaume-Du Tremblay,Laval,http://kg.artsdata.ca/resource/K5-343,
http://api.footlight.io/places/646e1882cac2d700645a9e43,École Leblanc,Laval,http://kg.artsdata.ca/resource/K5-345,
http://api.footlight.io/places/646e1882cac2d700645a9e57,Parc Saint-Maxime,Laval,http://kg.artsdata.ca/resource/K5-346,
http://api.footlight.io/places/646e1882cac2d700645a9e6b,Église Saint Maxime de Laval,Laval,http://kg.artsdata.ca/resource/K5-347,
http://api.footlight.io/places/646e1883cac2d700645a9e7f,École Saint-Maxime,Laval,http://kg.artsdata.ca/resource/K5-348,
http://api.footlight.io/places/646e1883cac2d700645a9e93,École d'éducation internationale de Laval,Laval,http://kg.artsdata.ca/resource/K5-349,
http://api.footlight.io/places/646e1884cac2d700645a9ea7,Axion 50 Plus,Laval,http://kg.artsdata.ca/resource/K5-350,
http://api.footlight.io/places/646e1884cac2d700645a9ebb,Hôtel de ville (Chomedey),Laval,http://kg.artsdata.ca/resource/K5-351,
http://api.footlight.io/places/646e1884cac2d700645a9ecf,Le Sélection Laval,Laval,http://kg.artsdata.ca/resource/K5-352,
http://api.footlight.io/places/646e1885cac2d700645a9ef7,Berge des Baigneurs,Laval,http://kg.artsdata.ca/resource/K5-354,
http://api.footlight.io/places/646e1886cac2d700645a9f0b,Centre Alain-Grandbois,Laval,http://kg.artsdata.ca/resource/K5-355,
http://api.footlight.io/places/646e1886cac2d700645a9f1f,Centre communautaire Saint-Joseph,Laval,http://kg.artsdata.ca/resource/K5-356,
http://api.footlight.io/places/646e1886cac2d700645a9f33,Chapelle de l'école Secondaire Mont-de-La Salle,Laval,http://kg.artsdata.ca/resource/K5-357,
http://api.footlight.io/places/646e1887cac2d700645a9f5b,Centre d'art Sainte-Rose,Laval,http://kg.artsdata.ca/resource/K5-359,
http://api.footlight.io/places/6475fd18fbeda20064d20f75,Marché 440,Laval,http://kg.artsdata.ca/resource/K5-427,
http://api.footlight.io/places/647771fffbeda20064d236f6,Allée piétonnière de la berge des baigneurs,Laval,http://kg.artsdata.ca/resource/K5-512,
http://api.footlight.io/places/649b0a463c19fa0064e4fa25,Parc Bon-Pasteur,Laval,http://kg.artsdata.ca/resource/K5-425,
http://api.footlight.io/places/64a080933c19fa0064e5d1b0,Église Saint-Martin,Laval,http://kg.artsdata.ca/resource/K5-421,
http://api.footlight.io/places/64a0809e3c19fa0064e5d456,Église Saint Pie X,Laval,http://kg.artsdata.ca/resource/K5-420,
http://api.footlight.io/places/64a080a63c19fa0064e5d62b,Maison des arts - Cour Intérieure,Laval,http://kg.artsdata.ca/resource/K5-383,
http://api.footlight.io/places/64b188793c19fa0064e8b6ef,Observatoire Astronomique Jean-Marc-Richard,Laval,http://kg.artsdata.ca/resource/K5-423,
http://api.footlight.io/places/64d107ba7d6aa8006432222d,Parc des Lucioles,Laval,http://kg.artsdata.ca/resource/K5-511,
http://api.footlight.io/places/64d107f67d6aa80064322250,626 Avenue Léo-Lacombe,Laval,,
http://api.footlight.io/places/64da60397d6aa8006433120d,Parc Pie-X,Laval,http://kg.artsdata.ca/resource/K5-510,
http://api.footlight.io/places/64e791007d6aa800643440ab,église Saint-Claude,Laval,http://kg.artsdata.ca/resource/K5-509,
http://api.footlight.io/places/64e791237d6aa8006434414f,église Pie-X,Laval,http://kg.artsdata.ca/resource/K5-508,
http://api.footlight.io/places/64e795b07d6aa800643445d5,église Saint-Jean-Gualbert,Laval,http://kg.artsdata.ca/resource/K5-507,
http://api.footlight.io/places/64e79cb67d6aa80064344a40,Centre culturel islamique — KBW,Laval,http://kg.artsdata.ca/resource/K5-506,
http://api.footlight.io/places/64f9f03c7d6aa8006435a2b3,Les espaces MEMORIA,Laval,http://kg.artsdata.ca/resource/K5-504,
http://api.footlight.io/places/64faeecda59a070066bbeb96,Annexe3,Laval,http://kg.artsdata.ca/resource/K11-212,
http://api.footlight.io/places/64ff4111a59a070066bdd81d,"Passerelle souterraine de l'UdeM au métro Montmorency, Campus de Laval",Laval,http://kg.artsdata.ca/resource/K5-241,
http://api.footlight.io/places/6500a1dea59a070066bde907,Ballet Tompkins du Québec,Laval,http://kg.artsdata.ca/resource/K5-503,
http://api.footlight.io/places/6500d339a59a070066be0ebe,Les Tisserins De Laval,Laval,http://kg.artsdata.ca/resource/K5-502,
http://api.footlight.io/places/6500de76a59a070066be1793,Jardin des mémoires du Bois Papineau,Laval,http://kg.artsdata.ca/resource/K5-501,
http://api.footlight.io/places/6500ded6a59a070066be198c,8910 Boul Lévesque E,Laval,http://kg.artsdata.ca/resource/K5-500,
http://api.footlight.io/places/6500e0bea59a070066be1ba0,Chalet-restaurant au Centre de la nature,Laval,http://kg.artsdata.ca/resource/K5-234,
http://api.footlight.io/places/65086d49521d460064323574,Café Resto Lounge Mijana Laval,Laval,http://kg.artsdata.ca/resource/K5-492,
http://api.footlight.io/places/6508aad4521d460064324d97,Chasca Café,Laval,http://kg.artsdata.ca/resource/K5-493,
http://api.footlight.io/places/653931ffa37f770066e706a5,Centre communautaire Val-Martin (CCVM),,,
http://api.footlight.io/places/654a57af0849d60064d2a141,Librairie Martin,Laval,http://kg.artsdata.ca/resource/K5-494,
http://api.footlight.io/places/6560126d1285b100641e36fc,Restaurant Le goût du bled,Laval,http://kg.artsdata.ca/resource/K5-495,
http://api.footlight.io/places/6567a11a08f599006427183f,Colisée de Laval,Laval,http://kg.artsdata.ca/resource/K5-496,
http://api.footlight.io/places/65a6bb3d9468f30063772586,L'Échappatoire,Laval,http://kg.artsdata.ca/resource/K5-498,
http://api.footlight.io/places/65b01ac09468f30063782026,Le Tiers-Lieu,Laval,http://kg.artsdata.ca/resource/K5-466,
http://api.footlight.io/places/65b8fe208468f4006483d743,lesinternets,Montréal,http://kg.artsdata.ca/resource/K5-491,
http://api.footlight.io/places/65f064fd997b810063713c42,Culture Laval,Laval,,
http://api.footlight.io/places/65f35e7a997b810063728f7c,École secondaire Mont-de-La Salle,Laval,,
http://api.footlight.io/places/66041bc674c93f006491fdf3,Resto Bar BrasseRires,Laval,http://kg.artsdata.ca/resource/K5-657,
http://api.footlight.io/places/6605a352140606006460d1d5,Centre communautaire Laval-Ouest,,http://kg.artsdata.ca/resource/K4-8,
http://api.footlight.io/places/661e7dd114060600646ccac7,Kaokao ,Laval,,
http://api.footlight.io/places/6621463b0796c3006453d005,Bar le smooth ,Laval,http://kg.artsdata.ca/resource/K5-658,
http://api.footlight.io/places/662656930796c3006455612f,Courtyard Marriott,Laval,,
http://api.footlight.io/places/6629e7750796c3006456cf19,Centres Communautaires St-Louis-de-Monfort,Laval,http://kg.artsdata.ca/resource/K4-10,
http://api.footlight.io/places/662fb1120796c30064590ef3,Halte du bois Sainte-Dorothée,Laval,,
http://api.footlight.io/places/663404d00796c300645ba946,Maison des jeunes Val-Martin,Laval,,
http://api.footlight.io/places/663b8d6f0796c300645e2ab9,PLACE HOLDER,Laval,,
http://api.footlight.io/places/663cef530796c300645f2db4,Bibliothèque de l'École Saint-Martin,Laval,http://kg.artsdata.ca/resource/K5-659,
http://api.footlight.io/places/664629519f43170063fa8685,kaoakao beer garden,Laval,,
http://api.footlight.io/places/66476d9c9f43170063fb48f8,Parc Sylvie,,http://kg.artsdata.ca/resource/K4-14,
http://api.footlight.io/places/66476da19f43170063fb4964,Parc Jolibourg,,,
http://api.footlight.io/places/66476da89f43170063fb49d2,Maison André-Benjamin-Papineau,,http://kg.artsdata.ca/resource/K4-15,
