uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-mike-ward-4-2#2024-10-16T200000-0400,Mike Ward,Théâtre C,http://schema.org/Event,2024-10-16T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-julien-lacroix-4,Julien Lacroix,Théâtre C,http://schema.org/Event,2024-10-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-julien-lacroix-4'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-couple-ouvert-2#2024-10-12T200000-0400,Couple Ouvert,Théâtre Palace Arvida,http://schema.org/Event,2024-10-12T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-couple-ouvert#2024-10-12T200000-0400,Couple Ouvert,Théâtre Palace Arvida,http://schema.org/Event,2024-10-12T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-couple-ouvert,Couple Ouvert,Théâtre Palace Arvida,http://schema.org/EventSeries,2024-10-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-couple-ouvert'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-couple-ouvert-2,Couple Ouvert,Théâtre Palace Arvida,http://schema.org/EventSeries,2024-10-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-couple-ouvert-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-irvin-blais,Irvin Blais,Théâtre du Palais Municipal,http://schema.org/Event,2024-10-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-irvin-blais'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-couple-ouvert-2#2024-10-11T200000-0400,Couple Ouvert,Théâtre Palace Arvida,http://schema.org/Event,2024-10-11T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-couple-ouvert#2024-10-11T200000-0400,Couple Ouvert,Théâtre Palace Arvida,http://schema.org/Event,2024-10-11T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-bruno-pelletier-2,Bruno Pelletier,Théâtre C,http://schema.org/Event,2024-10-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-bruno-pelletier-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-alexandre-poulin-3,Alexandre Poulin,Théâtre C,http://schema.org/Event,2024-10-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-alexandre-poulin-3'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-megan-brouillard-2,Mégan Brouillard,Théâtre Palace Arvida,http://schema.org/Event,2024-10-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-megan-brouillard-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-le-pere,Le Père,Théâtre C,http://schema.org/Event,2024-10-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-le-pere'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-philippe-audrey-larrue-st-jacques-3-2,Philippe-Audrey Larrue-St-Jacques,Théâtre Palace Arvida,http://schema.org/Event,2024-10-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-philippe-audrey-larrue-st-jacques-3-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-guillaume-pineault-6-2,Guillaume Pineault,Théâtre C,http://schema.org/Event,2024-10-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-guillaume-pineault-6-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-mario-pelchat-pelchat-aznavour-desormais,Mario Pelchat – Pelchat Aznavour Désormais,Théâtre du Palais Municipal,http://schema.org/Event,2024-09-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-mario-pelchat-pelchat-aznavour-desormais'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-olivier-martineau-mathieu-cyr-2,Olivier Martineau & Mathieu Cyr,Théâtre Palace Arvida,http://schema.org/Event,2024-09-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-olivier-martineau-mathieu-cyr-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-daniel-belanger-4-2,Daniel Bélanger,Théâtre C,http://schema.org/Event,2024-09-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-daniel-belanger-4-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-sam-cyr-et-marylene-gendron-separes-mais-ensemble-en-rodage,Sam Cyr et Marylène Gendron,Théâtre Palace Arvida,http://schema.org/Event,2024-09-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-sam-cyr-et-marylene-gendron-separes-mais-ensemble-en-rodage'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-route-du-rire,La route du rire,Théâtre Palace Arvida,http://schema.org/EventSeries,2024-09-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-route-du-rire'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-route-du-rire#2024-09-25T200000-0400,La route du rire,Théâtre Palace Arvida,http://schema.org/Event,2024-09-25T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-david-goudreault,David Goudreault,Théâtre C,http://schema.org/Event,2024-09-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-david-goudreault'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-pascal-cameron,Pascal Cameron,Théâtre Palace Arvida,http://schema.org/Event,2024-09-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-pascal-cameron'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-pierre-flynn,Pierre Flynn,Théâtre Palace Arvida,http://schema.org/Event,2024-09-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-pierre-flynn'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-rince-creme-le-podcast-des-denis-drolet,Rince-Crème – Le podcast des Denis Drolet,Théâtre C,http://schema.org/Event,2024-09-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-rince-creme-le-podcast-des-denis-drolet'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-simon-gouache-7-2,Simon Gouache,Théâtre C,http://schema.org/Event,2024-09-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-simon-gouache-7-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-pas-maintenant-lien-billetterie-a-ajouter,Pas maintenant,Théâtre Palace Arvida,http://schema.org/Event,2024-09-19T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-pas-maintenant-lien-billetterie-a-ajouter'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-bobby-bazini-5,Bobby Bazini,Théâtre C,http://schema.org/Event,2024-09-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-bobby-bazini-5'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-marthe-laverdiere-2-2,Marthe Laverdière,Théâtre Palace Arvida,http://schema.org/Event,2024-09-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-marthe-laverdiere-2-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-matthieu-pepper-2,Matthieu Pepper,Théâtre C,http://schema.org/Event,2024-09-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-matthieu-pepper-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-fred-pellerin-3-2-2,Fred Pellerin,Théâtre C,http://schema.org/Event,2024-09-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-fred-pellerin-3-2-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-galaxie,Galaxie,Théâtre Palace Arvida,http://schema.org/Event,2024-09-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-galaxie'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-laurent-paquin-5,Laurent Paquin,Théâtre C,http://schema.org/Event,2024-09-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-laurent-paquin-5'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-08-17T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-08-17T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-08-16T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-08-16T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-08-15T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-08-15T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-08-14T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-08-14T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-08-10T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-08-10T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-08-09T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-08-09T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-08-08T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-08-08T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-08-07T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-08-07T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-sum-41,Sum 41,Agora du Village Portuaire de La Baie,http://schema.org/Event,2024-08-07T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-sum-41'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-symphorien-2#2024-08-03T200000-0400,Symphorien,Théâtre C,http://schema.org/Event,2024-08-03T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-08-03T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-08-03T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-symphorien-2,Symphorien,Théâtre C,http://schema.org/EventSeries,2024-08-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-symphorien-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-symphorien-2#2024-08-02T200000-0400,Symphorien,Théâtre C,http://schema.org/Event,2024-08-02T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-08-02T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-08-02T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-08-01T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-08-01T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-07-31T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-07-31T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-07-30T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-07-30T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-majestique#2024-07-27T200000-0400,Majestique,Théâtre Palace Arvida,http://schema.org/Event,2024-07-27T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-07-27T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-07-27T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lili-st-cyr#2024-07-26T200000-0400,Lili St-Cyr,Théâtre C,http://schema.org/Event,2024-07-26T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-majestique#2024-07-26T200000-0400,Majestique,Théâtre Palace Arvida,http://schema.org/Event,2024-07-26T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-07-26T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-07-26T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lili-st-cyr,Lili St-Cyr,Théâtre C,http://schema.org/EventSeries,2024-07-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lili-st-cyr'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lili-st-cyr#2024-07-25T200000-0400,Lili St-Cyr,Théâtre C,http://schema.org/Event,2024-07-25T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-majestique#2024-07-25T200000-0400,Majestique,Théâtre Palace Arvida,http://schema.org/Event,2024-07-25T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-07-25T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-07-25T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-07-24T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-07-24T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-majestique#2024-07-20T200000-0400,Majestique,Théâtre Palace Arvida,http://schema.org/Event,2024-07-20T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-07-20T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-07-20T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-majestique,Majestique,Théâtre Palace Arvida,http://schema.org/EventSeries,2024-07-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-majestique'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-majestique#2024-07-19T200000-0400,Majestique,Théâtre Palace Arvida,http://schema.org/Event,2024-07-19T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-07-18T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-07-18T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-07-17T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-07-17T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-07-13T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-07-13T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/EventSeries,2024-07-11T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-la-fabuleuse-histoire-dun-royaume-3#2024-07-11T193000-0400,La Fabuleuse Histoire d’un Royaume,Théâtre du Palais Municipal,http://schema.org/Event,2024-07-11T19:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-manu-militari-et-souldia,Manu Militari et Souldia,Théâtre Palace Arvida,http://schema.org/Event,2024-06-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-manu-militari-et-souldia'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-roxane-bruneau-2#2024-06-22T200000-0400,Roxane Bruneau,Théâtre C,http://schema.org/Event,2024-06-22T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-roxane-bruneau-2,Roxane Bruneau,Théâtre C,http://schema.org/EventSeries,2024-06-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-roxane-bruneau-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-roxane-bruneau-2#2024-06-21T200000-0400,Roxane Bruneau,Théâtre C,http://schema.org/Event,2024-06-21T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-guillaume-pineault-6,Guillaume Pineault,Théâtre Palace Arvida,http://schema.org/Event,2024-06-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-guillaume-pineault-6'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-eve-cote-2,Eve Côté,Théâtre C,http://schema.org/Event,2024-06-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-eve-cote-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-gregory-charles-4,Gregory Charles,Théâtre C,http://schema.org/Event,2024-06-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-gregory-charles-4'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-michel-barrette-un-mot-une-histoire,"Michel Barrette – Un mot, une histoire",Théâtre C,http://schema.org/Event,2024-06-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-michel-barrette-un-mot-une-histoire'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-louis-morissette#2024-06-06T200000-0400,Louis Morissette,Théâtre C,http://schema.org/Event,2024-06-06T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-louis-morissette,Louis Morissette,Théâtre C,http://schema.org/EventSeries,2024-06-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-louis-morissette'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-louis-morissette#2024-06-05T200000-0400,Louis Morissette,Théâtre C,http://schema.org/Event,2024-06-05T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-dave-fenley-2,Dave Fenley,Théâtre C,http://schema.org/Event,2024-06-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-dave-fenley-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-louise-latraverse,Louise Latraverse,Théâtre C,http://schema.org/Event,2024-06-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-louise-latraverse'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-mat-levesque,Mat Lévesque,Théâtre Palace Arvida,http://schema.org/Event,2024-06-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-mat-levesque'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-mehdi-bousaidan-3,Mehdi Bousaidan,Théâtre Palace Arvida,http://schema.org/Event,2024-05-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-mehdi-bousaidan-3'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-ceremonie-de-fin-detudes-du-cegep-de-chicoutimi-2#2024-05-31T150000-0400,Cérémonie de fin d’études du Cégep de Chicoutimi,Théâtre C,http://schema.org/Event,2024-05-31T15:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-ceremonie-de-fin-detudes-du-cegep-de-chicoutimi-2,Cérémonie de fin d’études du Cégep de Chicoutimi,Théâtre C,http://schema.org/EventSeries,2024-05-31T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-ceremonie-de-fin-detudes-du-cegep-de-chicoutimi-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-ceremonie-de-fin-detudes-du-cegep-de-chicoutimi-2#2024-05-31T100000-0400,Cérémonie de fin d’études du Cégep de Chicoutimi,Théâtre C,http://schema.org/Event,2024-05-31T10:00:00-04:00,,
